"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","Motovelocidade","1073747632","1 Treino Livre","Practice","2017-10-06 14:50:00 UTC","2017-10-06 15:26:58 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"RENE FERREIRA","1","1","147","SBK LIGHT","8","","","","","0","15","1405.014","13","68.522","160.661","117.531","45.87","0","S1000RR"
"SHARBEL EL HAJJAR","2","1","23","SBK PRO","2","1","","","0.330","0","12","1074.754","11","68.852","159.891","122.917","36.696","0","ZX10 R"
"ALEXIS HAY","3","1","4","SSP PRO","13","","","","2.394","0","20","1836.44","20","70.916","155.237","119.893","61.16","0","ZX6R"
"SANDRO RIBEIRO","4","2","44","SSP PRO","11","","","","3.427","7 Laps","13","1310.224","13","71.949","153.008","109.229","39.754","0","ZX6R"
"PETERSON LUIZ","5","2","6","SBK LIGHT","10","","","","3.930","6 Laps","9","966.202","8","72.452","151.946","102.545","27.522","0","S1000RR"
"DIOGO MENDES","6","1","25","SBK TD","3","1","","","4.175","0","20","1828.511","20","72.697","151.434","120.413","61.16","0","HP4"
"MARCELO PORTUGAL","7","2","5","SBK TD","7","4","","","5.106","7.42","18","1835.931","18","73.628","149.519","107.933","55.044","0","HP-4"
"RICARDO JOAQUIM","8","3","48","SBK LIGHT","1","1","","","6.997","2 Laps","13","1291.967","13","75.519","145.775","110.772","39.754","0","ZX10 R"
"RICARDO SILVEIRA","9","4","75","SBK LIGHT","9","","","","7.132","1:23.35","17","1488.364","16","75.654","145.515","125.742","51.986","0","S1000RR"
"LUCIANO (LUTI)","10","3","13","SBK TD","5","3","","","7.383","8 Laps","12","1162.402","6","75.905","145.034","113.649","36.696","0","CBR1000"
"EDILSON BASTOS","11","4","144","SBK TD","4","2","","","10.995","8 Laps","12","1356.45","11","79.517","138.446","97.391","36.696","0","ZX10 R"
"CLEBER PIRES","12","5","76","SBK LIGHT","6","2","","","11.284","6:03.14","17","1768.154","16","79.806","137.945","105.845","51.986","0","ZX10 R"
"CLAUDIO R S FERREIRA","13","1","28","SSP TD","12","","","","11.458","0","13","1275.746","12","79.98","137.644","112.181","39.754","0","CBR600"
"GIACOMO LAUREANTI","14","5","56","SBK TD","14","","","","18.680","10 Laps","10","1153.102","10","87.202","126.245","95.471","30.58","0","CBR1000"
