"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","Turismo I, C e L","1073747640","4 Treino Livre","Practice","2017-10-06 18:25:00 UTC","2017-10-06 18:46:03 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Lupatini Alexandre Frankenberger","1","1","27","Turismo I","3","1","","","","0","5","491.958","2","80.483","136.784","111.888","15.29","0"
"Caio Botelho Adriano Botelho","2","1","19","Turismo C","2","2","","","0.489","0","10","1192.833","5","80.972","135.958","92.291","30.58","0"
"Marcos Cortina","3","2","5","Turismo I","7","2","","","0.606","4:19.549","8","751.507","3","81.089","135.762","117.192","24.464","0"
"Marcio Ymagava","4","2","98","Turismo C","4","3","","","1.349","-1 Laps","11","1135.361","5","81.832","134.529","106.659","33.638","0"
"Rafael Colombari","5","1","123","Marcas L","6","1","","","1.971","0","13","1172.598","12","82.454","133.514","122.049","39.754","0"
"Roberto Bau Rodrigo Kostin","6","3","95","Turismo C","1","1","","","1.979","29.646","14","1222.479","2","82.462","133.501","126.074","42.812","0"
"Andre F Conte","7","3","109","Turismo I","8","3","","","2.024","11:46.801","13","1198.759","4","82.507","133.429","119.385","39.754","0"
"Jose Luis Cavassin","8","4","111","Turismo C","5","4","","","2.803","4 Laps","6","594.525","3","83.286","132.181","111.102","18.348","0"
"Adriano Carvalho Rafael Lupatini","9","5","44","Turismo C","12","","","","4.941","9.533","8","1202.366","2","85.424","128.872","73.248","24.464","0"
"Luciano Cortina","10","6","4","Turismo C","9","5","","","6.554","6 Laps","4","517.435","4","87.037","126.484","85.103","12.232","0"
"Romulo Molinari","11","4","190","Turismo I","11","","","","7.035","11:45.525","11","1197.483","10","87.518","125.789","101.126","33.638","0"
"Milton B Vieira","12","7","53","Turismo C","10","6","","","7.870","0 Laps","10","1035.878","10","88.353","124.6","106.275","30.58","0"
