"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","Marcas A e B","1073747656","Warm Up","Practice","2017-10-08 11:45:00 UTC","2017-10-08 12:03:16 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","133","Marcas A","1","1","","","","0","7","604.25","7","77.788","141.523","127.533","21.406","0"
"Edgar Favarin / Odair dos Santos","2","2","74","Marcas A","23","15","","","0.308","4:58.105","10","902.355","10","78.096","140.965","122.001","30.58","0"
"Eduardo Berlanda","3","3","737","Marcas A","2","2","","","0.432","2:18.343","9","742.593","9","78.22","140.741","133.423","27.522","0"
"Gustavo Dal Pizzol","4","4","27","Marcas A","8","5","","","0.575","2:30.116","9","754.366","9","78.363","140.485","131.341","27.522","0"
"Edoli Caus Jr","5","5","2","Marcas A","15","9","","","0.593","4:56.914","9","901.164","9","78.381","140.452","109.946","27.522","0"
"Edson Bueno","6","1","107","Marcas B","13","6","","","0.618","0","6","527.764","6","78.406","140.408","125.156","18.348","0"
"Richard Heidrich","7","6","16","Marcas A","5","3","","","0.644","2.802","7","607.052","6","78.432","140.361","126.944","21.406","0"
"Caio Carvalho","8","2","13","Marcas B","25","","","","0.655","2:03.335","6","651.099","5","78.443","140.341","101.448","18.348","0"
"Guilherme Sallas","9","7","03","Marcas A","19","12","","","0.664","1:54.21","7","718.46","4","78.452","140.325","107.259","21.406","0"
"Leandro Zandona / Paulo Pizzoni","10","8","22","Marcas A","17","11","","","0.791","5:53.544","9","957.794","9","78.579","140.098","103.445","27.522","0"
"Thiago Klein","11","9","1","Marcas A","21","14","","","0.813","2:03.715","8","727.965","7","78.601","140.059","120.982","24.464","0"
"Andrei Carta Ruslan Carta","12","10","69","Marcas A","12","7","","","0.826","5:31.611","9","935.861","9","78.614","140.036","105.87","27.522","0"
"Rafael Barranco","13","3","170","Marcas B","22","8","","","0.992","3:18.893","8","726.657","5","78.78","139.741","121.199","24.464","0"
"Valmor Weiss Marcel Sedano","14","11","28","Marcas A","11","6","","","1.179","4:34.526","10","878.776","10","78.967","139.41","125.274","30.58","0"
"Alisson Nurnberg /  JP Naumes","15","4","118","Marcas B","4","2","","","1.537","1:04.07","7","591.834","7","79.325","138.781","130.208","21.406","0"
"Eduardo Pavelski","16","5","129","Marcas B","3","1","","","1.619","7:11.537","11","959.301","11","79.407","138.638","126.234","33.638","0"
"Guto Baldo / Wilians Peres","17","6","128","Marcas B","9","4","","","1.626","3:54.053","9","761.817","9","79.414","138.625","130.056","27.522","0"
"Marcelo Campagnolo Gastao Weigert","18","12","37","Marcas A","14","8","","","1.679","5:46.856","11","951.106","10","79.467","138.533","127.322","33.638","0"
"Rafael Bastos","19","13","999","Marcas A","20","13","","","1.698","3 Laps","4","403.029","4","79.486","138.5","109.261","12.232","0"
"Marcelo Beux","20","7","14","Marcas B","10","5","","","1.778","5:25.396","10","853.16","10","79.566","138.361","129.036","30.58","0"
"Davi Dal Pizzol","21","14","72","Marcas A","6","4","","","2.059","1:42.456","8","706.706","7","79.847","137.874","124.621","24.464","0"
"Paulo Bento","22","15","33","Marcas A","16","10","","","2.926","4 Laps","3","309.956","3","80.714","136.393","106.552","9.174","0"
"Cleves Formentao Gabriel Formentao","23","8","18","Marcas B","18","7","","","3.442","2 Laps","4","390.431","2","81.23","135.526","112.786","12.232","0"
"Wyllian Cezzarotto","24","9","167","Marcas B","26","","","","4.494","3 Laps","3","519.429","3","82.282","133.794","63.582","9.174","0"
"Gefferson de Lima","25","10","132","Marcas B","24","","","","6.380","3:00.406","4","708.17","4","84.168","130.796","62.182","12.232","0"
"Samurai Sam","26","11","102","Marcas B","7","3","","","7.275","1:05.088","4","592.852","2","85.063","129.419","74.277","12.232","0"
