"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","Marcas A e B","1073747638","4 Treino Livre","Practice","2017-10-06 17:50:00 UTC","2017-10-06 18:21:13 UTC","PROVISIONAL","19","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","133","Marcas A","1","1","","","","0","7","683.258","6","78.356","140.497","112.786","21.406","0"
"Edgar Favarin / Odair dos Santos","2","2","74","Marcas A","8","5","","","0.050","18:07.759","14","1771.017","2","78.406","140.408","87.025","42.812","0"
"Paulo Bento","3","3","33","Marcas A","26","","","","0.110","16:53.381","12","1696.639","10","78.466","140.3","77.863","36.696","0"
"Thiago Klein","4","4","1","Marcas A","9","6","","","0.212","16:35.005","13","1678.263","11","78.568","140.118","85.275","39.754","0"
"Leandro Zandona / Paulo Pizzoni","5","5","22","Marcas A","24","","","","0.240","14:49.397","10","1572.655","10","78.596","140.068","70.001","30.58","0"
"Richard Heidrich","6","6","16","Marcas A","10","7","","","0.279","1:52.884","9","796.142","2","78.635","139.999","124.449","27.522","0"
"Valmor Weiss Marcel Sedano","7","7","28","Marcas A","5","3","","","0.337","15:33.239","15","1616.497","13","78.693","139.896","102.154","45.87","0"
"Edson Bueno","8","1","107","Marcas B","12","4","","","0.353","0","13","1285.542","12","78.709","139.867","111.326","39.754","0"
"Caio Carvalho","9","2","13","Marcas B","15","5","","","0.490","1 Lap","12","1282.092","12","78.846","139.624","103.039","36.696","0"
"Edoli Caus Jr","10","8","2","Marcas A","13","9","","","0.564","3:05.425","8","868.683","7","78.92","139.493","101.384","24.464","0"
"Rafael Barranco","11","3","170","Marcas B","21","","","","0.681","5:07.643","17","1593.185","13","79.037","139.287","117.469","51.986","0"
"Gustavo Dal Pizzol","12","9","27","Marcas A","23","","","","0.701","15:17.29","12","1600.548","12","79.057","139.251","82.538","36.696","0"
"Eduardo Pavelski","13","4","129","Marcas B","3","1","","","0.769","5:24.897","16","1610.439","5","79.125","139.132","109.374","48.928","0"
"Ricardo Sperafico / Miguel Laste","14","10","9","Marcas A","14","10","","","0.772","14:46.245","13","1569.503","11","79.128","139.126","91.185","39.754","0"
"Rafael Batos","15","11","999","Marcas A","17","11","","","0.785","3:38.568","7","901.826","6","79.141","139.104","85.451","21.406","0"
"Jorge Marteli / Eduardo Berlanda","16","12","737","Marcas A","27","","","","0.916","18:36.977","14","1800.235","11","79.272","138.874","85.613","42.812","0"
"Andrei Carta Ruslan Carta","17","13","69","Marcas A","11","8","","","0.985","11:31.208","8","1374.466","3","79.341","138.753","64.076","24.464","0"
"Davi Dal Pizzol","18","14","72","Marcas A","28","","","","1.124","8:27.787","4","1191.045","4","79.48","138.51","36.972","12.232","0"
"Alisson Nurnberg /  JP Naumes","19","5","118","Marcas B","4","2","","","1.191","7:52.227","18","1757.769","2","79.547","138.394","112.733","55.044","0"
"Guto Baldo / Wilians Peres","20","6","128","Marcas B","7","3","","","1.402","8:42.436","12","1807.978","4","79.758","138.028","73.068","36.696","0"
"Marcelo Beux","21","7","14","Marcas B","18","7","","","1.422","2 Laps","11","936.381","7","79.778","137.993","129.324","33.638","0"
"Paulo Costa","22","8","333","Marcas B","19","8","","","1.423","3 Laps","10","919.545","7","79.779","137.991","119.72","30.58","0"
"Cleves Formentao Gabriel Formentao","23","9","18","Marcas B","20","","","","1.455","4:34.518","10","1560.06","6","79.811","137.936","70.567","30.58","0"
"Gefferson de Lima","24","10","132","Marcas B","22","","","","1.592","8:36.795","16","1802.337","4","79.948","137.7","97.729","48.928","0"
"Guilherme Sallas","25","15","03","Marcas A","2","2","","","1.604","4:11.167","6","934.425","6","79.96","137.679","70.688","18.348","0"
"Ariel Barranco","26","16","7","Marcas A","25","","","","1.858","3:11.995","6","875.253","6","80.214","137.243","75.467","18.348","0"
"Marcelo Campagnolo Gastao Weigert","27","17","37","Marcas A","6","4","","","1.964","19:00.877","19","1824.135","5","80.32","137.062","114.667","58.102","0"
"Allan Aquino de Alencar","28","11","62","Marcas B","16","6","","","3.737","8 Laps","5","467.058","5","82.093","134.102","117.853","15.29","0"
"Samurai Sam","29","12","102","Marcas B","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rafael Colombari","30","1","123","Marcas L","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wyllian Cezzarotto","31","13","167","Marcas B","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
