"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","Marcas A e B","1073747651","1 Bateria","Race","2017-10-07 17:10:00 UTC","2017-10-07 17:39:18 UTC","PROVISIONAL","23","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","133","Marcas A","1","1","","","","0","23","1993.129","5","77.715","141.656","127.038","70.334","0"
"Thiago Klein","2","2","1","Marcas A","3","3","","","2.619","2.619","23","1995.748","9","78.104","140.951","126.871","70.334","0"
"Edgar Favarin / Odair dos Santos","3","3","74","Marcas A","2","2","","","6.068","6.068","23","1999.197","5","78.021","141.1","126.652","70.334","0"
"Paulo Bento","4","4","33","Marcas A","4","4","","","6.443","6.443","23","1999.572","10","78.033","141.079","126.628","70.334","0"
"Edson Bueno","5","1","107","Marcas B","8","2","","","10.177","0","23","2003.306","5","78.054","141.041","126.392","70.334","0"
"Edoli Caus Jr","6","5","2","Marcas A","9","7","","","11.339","11.339","23","2004.468","7","78.301","140.596","126.319","70.334","0"
"Caio Carvalho","7","2","13","Marcas B","5","1","","","11.730","1.553","23","2004.859","5","78.239","140.707","126.294","70.334","0"
"Andrei Carta Ruslan Carta","8","6","69","Marcas A","6","5","","","18.931","18.931","23","2012.06","7","78.662","139.951","125.842","70.334","0"
"Eduardo Berlanda","9","7","737","Marcas A","10","8","","","21.626","21.626","23","2014.755","5","78.398","140.422","125.674","70.334","0"
"Guilherme Sallas","10","8","03","Marcas A","16","13","","","22.141","22.141","23","2015.27","7","78.706","139.872","125.642","70.334","0"
"Gustavo Dal Pizzol","11","9","27","Marcas A","14","12","","","22.434","22.434","23","2015.563","20","78.812","139.684","125.624","70.334","0"
"Rafael Barranco","12","3","170","Marcas B","15","3","","","24.641","14.464","23","2017.77","11","79.012","139.331","125.486","70.334","0"
"Rafael Batos","13","10","999","Marcas A","17","14","","","27.732","27.732","23","2020.861","12","78.746","139.801","125.294","70.334","0"
"Valmor Weiss Marcel Sedano","14","11","28","Marcas A","7","6","","","28.143","28.143","23","2021.272","5","78.423","140.377","125.269","70.334","0"
"Leandro Zandona / Paulo Pizzoni","15","12","22","Marcas A","24","16","","","29.665","29.665","23","2022.794","7","78.924","139.486","125.175","70.334","0"
"Marcelo Beux","16","4","14","Marcas B","20","6","","","31.983","21.806","23","2025.112","9","79.337","138.76","125.031","70.334","0"
"Eduardo Pavelski","17","5","129","Marcas B","19","5","","","34.203","24.026","23","2027.332","11","79.369","138.704","124.894","70.334","0"
"Alisson Nurnberg /  JP Naumes","18","6","118","Marcas B","18","4","","","37.450","27.273","23","2030.579","10","79.561","138.369","124.695","70.334","0"
"Cleves Formentao Gabriel Formentao","19","7","18","Marcas B","23","8","","","43.109","32.932","23","2036.238","18","79.6","138.302","124.348","70.334","0"
"Guto Baldo / Wilians Peres","20","8","128","Marcas B","21","7","","","43.515","33.338","23","2036.644","22","79.468","138.531","124.323","70.334","0"
"Richard Heidrich","21","13","16","Marcas A","13","11","","","1:00.171","1:00.171","23","2053.3","12","79.108","139.162","123.315","70.334","0"
"Ariel Barranco","22","14","7","Marcas A","22","15","","","1 Volta","1 Lap","22","1974.361","7","79.859","137.853","122.669","67.276","0"
"Ricardo Sperafico / Miguel Laste","23","15","9","Marcas A","11","9","","","2 Voltas","28.941","21","2022.07","6","79.195","139.009","114.331","64.21799999999999","0"
"Gefferson de Lima","24","9","132","Marcas B","27","10","","","4 Voltas","4 Laps","19","1718.403","17","79.851","137.867","121.722","58.102","0"
"Marcelo Campagnolo Gastao Weigert","25","16","37","Marcas A","25","17","","","7 Voltas","10:31.838","16","2624.967","9","80.398","136.929","67.102","48.928","0"
"Davi Dal Pizzol","26","17","72","Marcas A","12","10","","","11 Voltas","11 Laps","12","1142.952","11","79.027","139.304","115.583","36.696","0"
"Samurai Sam","27","10","102","Marcas B","29","12","","","13 Voltas","13 Laps","10","1003.569","9","80.588","136.606","109.696","30.58","0"
"Paulo Costa","28","11","333","Marcas B","26","9","","","23 Voltas","23 Laps","0","14.187","0","0.0","0.0","0.0","0.0","0"
"Wyllian Cezzarotto","29","12","167","Marcas B","28","11","","","23 Voltas","23 Laps","0","15.32","0","0.0","0.0","0.0","0.0","0"
