"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","Marcas A e B","1073747642","5 Treino Livre","Practice","2017-10-07 11:15:00 UTC","2017-10-07 11:48:06 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","133","Marcas A","10","6","","","","0","10","1047.164","9","81.935","134.36","105.13","30.58","0"
"Edoli Caus Jr","2","2","2","Marcas A","11","7","","","1.088","9:37.8","13","1624.964","13","83.023","132.599","88.072","39.754","0"
"Edgar Favarin / Odair dos Santos","3","3","74","Marcas A","27","","","","1.371","12:57.496","11","1824.66","11","83.306","132.149","66.367","33.638","0"
"Richard Heidrich","4","4","16","Marcas A","22","","","","1.673","11:29.349","16","1736.513","11","83.608","131.672","101.434","48.928","0"
"Jorge Marteli / Eduardo Berlanda","5","5","737","Marcas A","1","1","","","1.695","13:11.63","19","1838.794","19","83.63","131.637","113.752","58.102","0"
"Thiago Klein","6","6","1","Marcas A","25","","","","2.084","13:31.764","16","1858.928","12","84.019","131.028","94.754","48.928","0"
"Gustavo Dal Pizzol","7","7","27","Marcas A","6","3","","","2.319","9:02.209","17","1589.373","9","84.254","130.662","117.751","51.986","0"
"Caio Carvalho","8","1","13","Marcas B","20","","","","2.642","0","14","1640.296","14","84.577","130.163","93.961","42.812","0"
"Guto Baldo / Wilians Peres","9","2","128","Marcas B","18","","","","2.766","6 Laps","8","952.492","8","84.701","129.972","92.463","24.464","0"
"Paulo Bento","10","8","33","Marcas A","23","","","","2.783","7:40.468","11","1507.632","9","84.718","129.946","80.323","33.638","0"
"Leandro Zandona / Paulo Pizzoni","11","9","22","Marcas A","28","","","","2.786","12:37.039","10","1804.203","9","84.721","129.942","61.018","30.58","0"
"Marcelo Campagnolo Gastao Weigert","12","10","37","Marcas A","8","5","","","2.992","13:52.881","20","1880.045","18","84.927","129.627","117.112","61.16","0"
"Valmor Weiss Marcel Sedano","13","11","28","Marcas A","13","","","","3.068","10:55.528","15","1702.692","15","85.003","129.511","96.983","45.87","0"
"Ariel Barranco","14","12","7","Marcas A","19","","","","3.189","13:44.374","14","1871.538","7","85.124","129.327","82.351","42.812","0"
"Eduardo Pavelski","15","3","129","Marcas B","5","3","","","3.201","1:37.925","17","1738.221","17","85.136","129.308","107.667","51.986","0"
"Cleves Formentao Gabriel Formentao","16","4","18","Marcas B","14","","","","3.241","3:44.423","14","1864.719","6","85.176","129.248","82.652","42.812","0"
"Guilherme Sallas","17","13","03","Marcas A","23","","","","3.318","8:11.443","10","1538.607","6","85.253","129.131","71.55","30.58","0"
"Andrei Carta Ruslan Carta","18","14","69","Marcas A","12","","","","3.494","1:15.32","9","1122.484","9","85.429","128.865","88.268","27.522","0"
"Rafael Batos","19","15","999","Marcas A","15","","","","3.593","13:48.38","16","1875.544","14","85.528","128.716","93.915","48.928","0"
"Davi Dal Pizzol","20","16","72","Marcas A","7","4","","","3.742","11:40.113","15","1747.277","15","85.677","128.492","94.508","45.87","0"
"Edson Bueno","21","5","107","Marcas B","17","","","","3.825","7 Laps","7","847.983","7","85.76","128.368","90.876","21.406","0"
"Ricardo Sperafico / Miguel Laste","22","17","9","Marcas A","4","2","","","4.305","5:36.156","10","1383.32","10","86.24","127.653","79.582","30.58","0"
"Wyllian Cezzarotto","23","6","167","Marcas B","29","","","","4.676","11 Laps","3","1294.001","3","86.611","127.106","25.523","9.174","0"
"Rafael Barranco","24","7","170","Marcas B","16","","","","4.811","10 Laps","4","576.116","4","86.746","126.908","76.435","12.232","0"
"Alisson Nurnberg /  JP Naumes","25","8","118","Marcas B","2","1","","","4.979","3:49.089","18","1869.385","6","86.914","126.663","106.002","55.044","0"
"Samurai Sam","26","9","102","Marcas B","3","2","","","5.178","2 Laps","12","1152.698","6","87.113","126.374","114.606","36.696","0"
"Marcelo Beux","27","10","14","Marcas B","9","4","","","5.961","9 Laps","5","566.093","5","87.896","125.248","97.235","15.29","0"
"Gefferson de Lima","28","11","132","Marcas B","21","","","","6.179","3:37.551","14","1857.847","13","88.114","124.938","82.958","42.812","0"
"Paulo Costa","29","12","333","Marcas B","25","","","","6.251","3:15.414","14","1835.71","8","88.186","124.836","83.958","42.812","0"
