"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","Motovelocidade","1073747648","2 Tomada de Tempo","Qualifying","2017-10-07 14:15:00 UTC","2017-10-07 14:44:49 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"CLEBER PIRES","1","1","76","SBK LIGHT","8","","","","","0","13","1687.461","7","75.481","145.849","84.81","39.754","0","ZX10 R"
"SANDRO RIBEIRO","2","1","44","SSP PRO","6","","","","0.351","0","6","662.665","6","75.832","145.174","99.678","18.348","0","ZX6R"
"RENE FERREIRA","3","2","147","SBK LIGHT","3","1","","","0.866","2 Laps","11","1343.381","3","76.347","144.194","90.143","33.638","0","S1000RR"
"LUCIANO (LUTI)","4","1","13","SBK TD","2","2","","","1.578","0","8","767.877","7","77.059","142.862","114.693","24.464","0","CBR1000"
"ALEXIS HAY","5","2","4","SSP PRO","7","","","","2.520","8:55.259","12","1197.924","11","78.001","141.137","110.279","36.696","0","ZX6R"
"RICARDO SILVEIRA","6","3","75","SBK LIGHT","5","3","","","3.405","9 Laps","4","451.418","3","78.886","139.553","97.549","12.232","0","S1000RR"
"PETERSON LUIZ","7","4","6","SBK LIGHT","4","2","","","4.539","2 Laps","11","1357.158","11","80.02","137.576","89.228","33.638","0","S1000RR"
"DIOGO MENDES","8","2","25","SBK TD","1","1","","","5.248","14:23.329","9","1631.206","3","80.729","136.367","60.74","27.522","0","HP4"
"MARCELO PORTUGAL","9","3","5","SBK TD","0","","","","21.312","13:35.365","3","1583.242","3","96.793","113.735","20.86","9.174","0","ZX6R"
"CLAUDIO R S FERREIRA","10","1","28","SSP TD","9","","","","26.611","0","4","1087.091","4","102.092","107.832","40.507","12.232","0","CBR600"
"GIACOMO LAUREANTI","11","4","56","SBK TD","10","","","","32.224","4:48.787","3","1056.664","3","107.705","102.213","31.255","9.174","0","CBR1000"
