"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","Marcas A e B","1073747660","2 Bateria","Race","2017-10-08 13:50:00 UTC","2017-10-08 14:17:53 UTC","PROVISIONAL","25","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","133","Marcas A","1","1","","","","0","25","1965.931","16","77.603","141.86","139.995","76.44999999999999","0"
"Thiago Klein","2","2","1","Marcas A","2","2","","","0.359","0.359","25","1966.29","1","77.628","141.815","139.969","76.44999999999999","0"
"Paulo Bento","3","3","33","Marcas A","4","4","","","4.108","4.108","25","1970.039","11","77.714","141.658","139.703","76.44999999999999","0"
"Edson Bueno","4","1","107","Marcas B","5","1","","","4.290","0","25","1970.221","23","77.669","141.74","139.69","76.44999999999999","0"
"Edoli Caus Jr","5","4","2","Marcas A","6","5","","","7.480","7.48","25","1973.411","11","77.776","141.545","139.464","76.44999999999999","0"
"Leandro Zandona / Paulo Pizzoni","6","5","22","Marcas A","15","12","","","10.661","10.661","25","1976.592","23","77.443","142.154","139.24","76.44999999999999","0"
"Andrei Carta Ruslan Carta","7","6","69","Marcas A","8","6","","","11.773","11.773","25","1977.704","18","77.84","141.429","139.161","76.44999999999999","0"
"Caio Carvalho","8","2","13","Marcas B","7","2","","","14.849","10.559","25","1980.78","17","78.012","141.117","138.945","76.44999999999999","0"
"Guilherme Sallas","9","7","03","Marcas A","10","8","","","27.557","27.557","25","1993.488","3","78.22","140.741","138.06","76.44999999999999","0"
"Gustavo Dal Pizzol","10","8","27","Marcas A","11","9","","","27.909","27.909","25","1993.84","11","78.292","140.612","138.035","76.44999999999999","0"
"Rafael Barranco","11","3","170","Marcas B","12","3","","","32.283","27.993","25","1998.214","3","78.503","140.234","137.733","76.44999999999999","0"
"Richard Heidrich","12","9","16","Marcas A","21","13","","","34.446","34.446","25","2000.377","18","78.815","139.679","137.584","76.44999999999999","0"
"Alisson Nurnberg /  JP Naumes","13","4","118","Marcas B","18","6","","","37.162","32.872","25","2003.093","18","78.645","139.981","137.398","76.44999999999999","0"
"Davi Dal Pizzol","14","10","72","Marcas A","26","17","","","49.706","49.706","25","2015.637","8","78.792","139.72","136.542","76.44999999999999","0"
"Marcelo Campagnolo Gastao Weigert","15","11","37","Marcas A","25","16","","","51.340","51.34","25","2017.271","25","79.065","139.237","136.432","76.44999999999999","0"
"Samurai Sam","16","5","102","Marcas B","27","10","","","1:15.345","1:11.055","25","2041.276","2","79.775","137.998","134.827","76.44999999999999","0"
"Gefferson de Lima","17","6","132","Marcas B","24","9","","","1 Volta","52.071","24","2022.292","19","79.345","138.746","130.649","73.392","0"
"Cleves Formentao Gabriel Formentao","18","7","18","Marcas B","19","7","","","1 Volta","1:10.747","24","2040.968","2","79.074","139.221","129.454","73.392","0"
"Marcelo Beux","19","8","14","Marcas B","16","4","","","2 Voltas","2 Laps","23","1851.995","21","78.66","139.954","136.719","70.334","0"
"Rafael Batos","20","12","999","Marcas A","13","10","","","2 Voltas","34.558","23","2000.489","6","78.223","140.736","126.57","70.334","0"
"Wyllian Cezzarotto","21","9","167","Marcas B","29","12","","","6 Voltas","1:11.46","19","2041.681","11","80.257","137.169","102.449","58.102","0"
"Valmor Weiss Marcel Sedano","22","13","28","Marcas A","14","11","","","8 Voltas","8 Laps","17","1366.406","3","78.516","140.211","136.965","51.986","0"
"Eduardo Berlanda","23","14","737","Marcas A","9","7","","","9 Voltas","9 Laps","16","1291.342","4","78.362","140.486","136.401","48.928","0"
"Guto Baldo / Wilians Peres","24","10","128","Marcas B","20","8","","","18 Voltas","18 Laps","7","616.359","5","79.391","138.666","125.027","21.406","0"
"Edgar Favarin / Odair dos Santos","25","15","74","Marcas A","3","3","","","22 Voltas","22 Laps","3","1566.224","2","81.64","134.846","21.087","9.174","0"
"Eduardo Pavelski","26","11","129","Marcas B","17","5","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ariel Barranco","27","16","7","Marcas A","22","14","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricardo Sperafico / Miguel Laste","28","17","9","Marcas A","23","15","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paulo Costa","29","12","333","Marcas B","28","11","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
