"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","Marcas A e B","1073747646","Tomada de Tempo","Qualifying","2017-10-07 13:35:00 UTC","2017-10-07 13:52:13 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","133","Marcas A","3","3","","","","0","11","900.766","11","77.779","141.539","134.438","33.638","0"
"Edgar Favarin / Odair dos Santos","2","2","74","Marcas A","22","13","","","0.130","58.054","11","958.82","10","77.909","141.303","126.298","33.638","0"
"Thiago Klein","3","3","1","Marcas A","19","11","","","0.234","48.701","11","949.467","11","78.013","141.115","127.542","33.638","0"
"Paulo Bento","4","4","33","Marcas A","23","14","","","0.255","1:00.504","11","961.27","11","78.034","141.077","125.976","33.638","0"
"Caio Carvalho","5","1","13","Marcas B","14","7","","","0.317","0","9","905.363","7","78.096","140.965","109.436","27.522","0"
"Andrei Carta Ruslan Carta","6","5","69","Marcas A","11","6","","","0.350","56.316","10","957.082","10","78.129","140.905","115.025","30.58","0"
"Valmor Weiss Marcel Sedano","7","6","28","Marcas A","21","12","","","0.615","54.583","11","955.349","10","78.394","140.429","126.757","33.638","0"
"Edson Bueno","8","2","107","Marcas B","29","12","","","0.624","-1 Laps","10","903.747","8","78.403","140.413","121.813","30.58","0"
"Edoli Caus Jr","9","7","2","Marcas A","24","15","","","0.680","51.982","11","952.748","10","78.459","140.313","127.103","33.638","0"
"Eduardo Berlanda","10","8","737","Marcas A","1","1","","","0.889","11.367","11","912.133","10","78.668","139.94","132.762","33.638","0"
"Ricardo Sperafico / Miguel Laste","11","9","9","Marcas A","18","10","","","0.924","1:06.366","11","967.132","10","78.703","139.878","125.212","33.638","0"
"Davi Dal Pizzol","12","10","72","Marcas A","2","2","","","1.016","1:06.745","11","967.511","11","78.795","139.714","125.163","33.638","0"
"Richard Heidrich","13","11","16","Marcas A","16","9","","","1.081","1:07.006","11","967.772","10","78.86","139.599","125.129","33.638","0"
"Gustavo Dal Pizzol","14","12","27","Marcas A","6","4","","","1.113","43.436","11","944.202","10","78.892","139.543","128.253","33.638","0"
"Rafael Barranco","15","3","170","Marcas B","17","8","","","1.192","43.573","11","948.936","11","78.971","139.403","127.613","33.638","0"
"Guilherme Sallas","16","13","03","Marcas A","15","8","","","1.196","3.912","9","904.678","8","78.975","139.396","109.519","27.522","0"
"Rafael Batos","17","14","999","Marcas A","13","7","","","1.335","59.566","11","960.332","10","79.114","139.151","126.099","33.638","0"
"Alisson Nurnberg /  JP Naumes","18","4","118","Marcas B","4","1","","","1.721","21.289","11","926.652","10","79.5","138.475","130.682","33.638","0"
"Eduardo Pavelski","19","5","129","Marcas B","10","5","","","1.743","42.757","11","948.12","11","79.522","138.437","127.723","33.638","0"
"Marcelo Beux","20","6","14","Marcas B","20","9","","","1.817","51.525","11","956.888","8","79.596","138.308","126.553","33.638","0"
"Guto Baldo / Wilians Peres","21","7","128","Marcas B","12","6","","","1.859","48.408","11","953.771","11","79.638","138.236","126.966","33.638","0"
"Ariel Barranco","22","15","7","Marcas A","7","5","","","2.047","27.032","11","927.798","11","79.826","137.91","130.521","33.638","0"
"Cleves Formentao Gabriel Formentao","23","8","18","Marcas B","26","10","","","2.088","58.439","10","963.802","8","79.867","137.839","114.223","30.58","0"
"Leandro Zandona / Paulo Pizzoni","24","16","22","Marcas A","27","17","","","2.314","5 Laps","6","625.979","5","80.093","137.45","105.519","18.348","0"
"Marcelo Campagnolo Gastao Weigert","25","17","37","Marcas A","25","16","","","2.406","1:13.972","11","974.738","10","80.185","137.293","124.235","33.638","0"
"Paulo Costa","26","9","333","Marcas B","5","2","","","2.771","34.503","11","939.866","10","80.55","136.67","128.845","33.638","0"
"Gefferson de Lima","27","10","132","Marcas B","9","4","","","2.928","39.449","11","944.812","10","80.707","136.405","128.17","33.638","0"
"Wyllian Cezzarotto","28","11","167","Marcas B","28","11","","","3.514","24.846","8","930.209","8","81.293","135.421","94.678","24.464","0"
"Samurai Sam","29","12","102","Marcas B","8","3","","","3.614","0 Laps","9","898.234","7","81.393","135.255","110.304","27.522","0"
