"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","Motovelocidade","1073747650","3 Tomada de Tempo","Qualifying","2017-10-07 16:15:00 UTC","2017-10-07 16:46:39 UTC","PROVISIONAL","21","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"SHARBEL EL HAJJAR","1","1","23","SBK PRO","7","1","","","","0","21","1837.959","21","66.783","164.844","125.783","64.21799999999999","0","ZX10 R"
"RENE FERREIRA","2","1","147","SBK LIGHT","10","3","","","0.717","0","14","1193.444","10","67.5","163.093","129.142","42.812","0","S1000RR"
"CLEBER PIRES","3","2","76","SBK LIGHT","8","1","","","2.801","10:51.211","17","1844.655","13","69.584","158.209","101.455","51.986","0","ZX10 R"
"PETERSON LUIZ","4","3","6","SBK LIGHT","11","4","","","4.304","5:46.368","12","1539.812","12","71.087","154.864","85.793","36.696","0","S1000RR"
"DIOGO MENDES","5","1","25","SBK TD","3","1","","","4.485","0","17","1430.805","15","71.268","154.47","130.8","51.986","0","HP4"
"SANDRO RIBEIRO","6","1","44","SSP PRO","2","2","","","4.899","0","12","1011.805","12","71.682","153.578","130.564","36.696","0","ZX6R"
"ALEXIS HAY","7","2","4","SSP PRO","1","1","","","4.995","5:38.126","18","1349.931","18","71.778","153.373","146.792","55.044","0","ZX6R"
"RICARDO SILVEIRA","8","4","75","SBK LIGHT","13","5","","","6.752","7:08.499","15","1621.943","15","73.535","149.708","101.811","45.87","0","S1000RR"
"RICARDO JOAQUIM","9","5","48","SBK LIGHT","9","2","","","6.964","8:21.717","14","1695.161","14","73.747","149.278","90.92","42.812","0","ZX10 R"
"LUCIANO (LUTI)","10","2","13","SBK TD","6","3","","","7.444","2 Laps","15","1315.988","9","74.227","148.313","125.481","45.87","0","CBR1000"
"MARCELO PORTUGAL","11","3","5","SBK TD","14","","","","7.444","6 Laps","11","1022.477","10","74.227","148.313","118.435","33.638","0","ZX6R"
"JERRY STRAIT","12","4","70","SBK TD","5","2","","","8.137","11 Laps","6","501.561","6","74.92","146.941","131.694","18.348","0"
"EDILSON BASTOS","13","5","144","SBK TD","12","4","","","10.657","6:17.612","18","1808.417","13","77.44","142.159","109.576","55.044","0","ZX10 R"
"CLAUDIO R S FERREIRA","14","1","28","SSP TD","4","1","","","15.263","0","10","886.607","9","82.046","134.178","124.168","30.58","0","CBR600"
