"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","Motovelocidade","1073747653","4 Tomada de Tempo","Qualifying","2017-10-07 18:50:00 UTC","2017-10-07 19:13:00 UTC","PROVISIONAL","15","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"SHARBEL EL HAJJAR","1","1","23","SBK PRO","8","1","","","","0","15","1193.06","13","66.056","166.659","138.41","45.87","0","ZX10 R"
"RENE FERREIRA","2","1","147","SBK LIGHT","7","3","","","0.911","0","9","689.864","2","66.967","164.391","143.621","27.522","0","S1000RR"
"CLEBER PIRES","3","2","76","SBK LIGHT","2","1","","","2.769","5:15.023","13","1004.887","3","68.825","159.954","142.418","39.754","0","ZX10 R"
"ALEXIS HAY","4","1","4","SSP PRO","6","2","","","4.208","0","10","764.374","10","70.264","156.678","144.024","30.58","0","ZX6R"
"SANDRO RIBEIRO","5","2","44","SSP PRO","4","1","","","4.229","5:12.401","14","1076.775","14","70.285","156.631","143.134","42.812","0","ZX6R"
"DIOGO MENDES","6","1","25","SBK TD","1","1","","","4.332","0","7","515.592","7","70.388","156.402","149.462","21.406","0","HP4"
"RICARDO JOAQUIM","7","3","48","SBK LIGHT","3","2","","","6.363","4 Laps","5","389.132","5","72.419","152.015","141.453","15.29","0","ZX10 R"
"LUCIANO (LUTI)","8","2","13","SBK TD","5","2","","","6.841","1 Lap","6","463.667","4","72.897","151.019","142.457","18.348","0","CBR1000"
"RICARDO SILVEIRA","9","4","75","SBK LIGHT","0","","","","7.642","1 Lap","8","681.476","6","73.698","149.377","129.235","24.464","0","S1000RR"
"PETERSON LUIZ","10","5","6","SBK LIGHT","0","","","","","9 Laps","0","78.051","0","0.0","0.0","0.0","0.0","0","S1000RR"
