"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","Turismo I, C e L","1073747658","Warm Up","Practice","2017-10-08 12:25:00 UTC","2017-10-08 12:42:17 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Lupatini Alexandre Frankenberger","1","1","27","Turismo I","5","3","","","","0","7","649.089","5","79.454","138.556","118.723","21.406","0"
"Roberto Bau Rodrigo Kostin","2","1","95","Turismo C","4","2","","","0.280","0","9","895.879","6","79.734","138.069","110.594","27.522","0"
"Lucas Inove / Marcio Ymagava","3","2","98","Turismo C","11","4","","","0.702","3 Laps","6","556.307","3","80.156","137.342","118.734","18.348","0"
"Marcos Cortina","4","2","5","Turismo I","3","2","","","0.745","0 Laps","7","608.45","7","80.199","137.269","126.652","21.406","0"
"Andre F Conte","5","3","109","Turismo I","6","4","","","1.369","2:04.062","9","773.151","8","80.823","136.209","128.15","27.522","0"
"Rafael Colombari","6","1","123","Marcas L","10","1","","","1.547","0","9","910.326","8","81.001","135.909","108.839","27.522","0"
"Caio Botelho Adriano Botelho","7","3","19","Turismo C","9","3","","","1.790","41.865","11","937.744","8","81.244","135.503","129.136","33.638","0"
"Jose Luis Cavassin","8","4","111","Turismo C","12","5","","","1.937","32.063","9","927.942","8","81.391","135.258","106.773","27.522","0"
"Karl Rauscher","9","4","11","Turismo I","7","5","","","2.381","5:07.128","11","956.217","11","81.835","134.524","126.642","33.638","0"
"Geison Tureck","10","5","12","Turismo C","13","6","","","2.398","1:15.957","11","971.836","6","81.852","134.496","124.606","33.638","0"
"Antonio Carvalho Rafael Lupatini","11","6","44","Turismo C","1","1","","","4.149","11.201","10","907.08","10","83.603","131.679","121.365","30.58","0"
"Demetrio Toman / Antonio Carvalho","12","5","73","Turismo I","8","6","","","4.215","5:19.375","11","968.464","11","83.669","131.576","125.04","33.638","0"
"Romulo Molinari","13","6","190","Turismo I","2","1","","","5.153","5:30.91","11","979.999","10","84.607","130.117","123.568","33.638","0"
