"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","Turismo I, C e L","1073747647","Tomada de Tempo","Qualifying","2017-10-07 13:55:00 UTC","2017-10-07 14:14:00 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Inove / Marcio Ymagava","1","1","98","Turismo C","5","3","","","","0","8","770.303","8","79.624","138.26","114.332","24.464","0"
"Rafael Lupatini Alexandre Frankenberger","2","1","27","Turismo I","1","1","","","0.607","0","11","945.645","11","80.231","137.214","128.057","33.638","0"
"Roberto Bau Rodrigo Kostin","3","2","95","Turismo C","6","4","","","0.758","2:44.704","11","935.007","7","80.382","136.956","129.514","33.638","0"
"Andre F Conte","4","2","109","Turismo I","7","3","","","1.188","14.571","11","960.216","5","80.812","136.227","126.114","33.638","0"
"Caio Botelho Adriano Botelho","5","3","19","Turismo C","11","","","","1.423","3:13.68","10","963.983","4","81.047","135.832","114.201","30.58","0"
"Jose Luis Cavassin","6","4","111","Turismo C","3","1","","","1.588","2:58.526","11","948.829","11","81.212","135.556","127.628","33.638","0"
"Rafael Colombari","7","1","123","Marcas L","9","1","","","1.782","0","10","932.98","8","81.406","135.233","117.996","30.58","0"
"Karl Rauscher","8","3","11","Turismo I","12","","","","2.188","2 Laps","9","901.492","7","81.812","134.562","109.906","27.522","0"
"Marcos Cortina","9","4","5","Turismo I","2","2","","","2.197","5 Laps","6","662.399","4","81.821","134.547","99.718","18.348","0"
"Gerson Turek","10","5","12","Turismo C","4","2","","","2.225","3:14.47","11","964.773","11","81.849","134.501","125.518","33.638","0"
"Duda Weirich","11","6","77","Turismo C","15","","","","3.205","2 Laps","6","758.703","5","82.829","132.91","87.06","18.348","0"
"Romulo Molinari","12","5","190","Turismo I","13","","","","4.228","2 Laps","9","922.073","8","83.852","131.288","107.453","27.522","0"
"Demetrio Toman / Antonio Carvalho","13","6","73","Turismo I","14","","","","4.612","14.382","9","960.027","9","84.236","130.69","103.205","27.522","0"
"Adriano Carvalho Rafael Lupatini","14","7","44","Turismo C","10","6","","","4.685","2:40.01","7","930.313","5","84.309","130.577","82.834","21.406","0"
"Luciano Cortina","15","8","4","Turismo C","8","5","","","6.121","1 Lap","7","663.727","4","85.745","128.39","116.104","21.406","0"
