"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","Motovelocidade","1073747659","1 Bateria","Race","2017-10-08 13:05:00 UTC","2017-10-08 13:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"SHARBEL EL HAJJAR","1","1","23","SBK PRO","1","1","","","","0","16","1108.623","8","66.623","165.24","158.883","48.928","0","ZX10 R"
"RENE FERREIRA","2","1","147","SBK LIGHT","2","1","","","5.785","0","16","1114.408","10","67.655","162.72","158.058","48.928","0","S1000RR"
"CLEBER PIRES","3","2","76","SBK LIGHT","3","2","","","30.712","24.927","16","1139.335","15","69.47","158.468","154.6","48.928","0","ZX10 R"
"DIOGO MENDES","4","1","25","SBK TD","6","1","","","57.691","0","16","1166.314","13","71.023","155.003","151.023","48.928","0","HP4"
"SANDRO RIBEIRO","5","1","44","SSP PRO","5","2","","","59.747","0","16","1168.37","16","70.489","156.178","150.758","48.928","0","ZX6R"
"RICARDO SILVEIRA","6","3","75","SBK LIGHT","10","4","","","1 Volta","12.65","15","1127.058","13","72.495","151.856","146.516","45.87","0","S1000RR"
"RICARDO JOAQUIM","7","4","48","SBK LIGHT","6","3","","","1 Volta","17.802","15","1132.21","13","72.654","151.524","145.849","45.87","0","ZX10 R"
"LUCIANO (LUTI)","8","2","13","SBK TD","8","2","","","1 Volta","1.736","15","1168.05","9","73.549","149.68","141.374","45.87","0","CBR1000"
"EDILSON BASTOS","9","3","144","SBK TD","12","4","","","1 Volta","8.539","15","1174.853","7","75.41","145.986","140.555","45.87","0","ZX10 R"
"JERRY STRAIT","10","4","70","SBK TD","12","5","","","2 Voltas","2 Laps","14","1120.208","7","75.4","146.005","137.584","42.812","0"
"MARCELO PORTUGAL","11","5","5","SBK TD","11","3","","","2 Voltas","2 Laps","14","1145.864","12","77.163","142.669","134.504","42.812","0","ZX6R"
"CLAUDIO R S FERREIRA","12","1","28","SSP TD","11","1","","","3 Voltas","0","13","1109.371","8","82.906","132.787","129.005","39.754","0","CBR600"
"GIACOMO LAUREANTI","13","6","56","SBK TD","13","6","","","3 Voltas","28.119","13","1194.433","8","88.952","123.761","119.818","39.754","0","CBR1000"
"ALEXIS HAY","14","2","4","SSP PRO","4","1","","","4 Voltas","4 Laps","12","883.297","12","70.425","156.319","149.56","36.696","0","ZX6R"
