"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","Turismo I, C e L","1073747652","1 Bateria","Race","2017-10-07 18:10:00 UTC","2017-10-07 18:39:21 UTC","PROVISIONAL","25","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Inove / Marcio Ymagava","1","1","98","Turismo C","1","1","","","","0","25","2038.331","2","80.458","136.827","135.022","76.44999999999999","0"
"Marcos Cortina","2","1","5","Turismo I","9","4","","","1.547","0","25","2039.878","21","80.324","137.055","134.92","76.44999999999999","0"
"Caio Botelho Adriano Botelho","3","2","19","Turismo C","5","3","","","6.525","6.525","25","2044.856","8","80.914","136.056","134.591","76.44999999999999","0"
"Andre F Conte","4","2","109","Turismo I","4","2","","","25.940","24.393","25","2064.271","2","81.136","135.683","133.326","76.44999999999999","0"
"Rafael Lupatini Alexandre Frankenberger","5","3","27","Turismo I","2","1","","","26.606","25.059","25","2064.937","24","81.278","135.446","133.283","76.44999999999999","0"
"Roberto Bau Rodrigo Kostin","6","3","95","Turismo C","3","2","","","29.399","29.399","25","2067.73","9","81.514","135.054","133.102","76.44999999999999","0"
"Jose Luis Cavassin","7","4","111","Turismo C","6","4","","","56.105","56.105","25","2094.436","16","82.07","134.139","131.405","76.44999999999999","0"
"Gerson Turek","8","5","12","Turismo C","10","5","","","58.394","58.394","25","2096.725","24","82.284","133.79","131.262","76.44999999999999","0"
"Karl Rauscher","9","4","11","Turismo I","8","3","","","1:04.749","1:03.202","25","2103.08","14","82.131","134.04","130.865","76.44999999999999","0"
"Duda Weirich","10","6","77","Turismo C","11","6","","","1:14.861","1:14.861","25","2113.192","22","82.613","133.257","130.239","76.44999999999999","0"
"Adriano Carvalho Rafael Lupatini","11","7","44","Turismo C","14","7","","","1 Volta","12.245","24","2050.576","8","83.347","132.084","128.847","73.392","0"
"Luciano Cortina","12","8","4","Turismo C","15","8","","","1 Volta","27.981","24","2066.312","7","84.072","130.945","127.866","73.392","0"
"Romulo Molinari","13","5","190","Turismo I","12","5","","","1 Volta","27.405","24","2067.283","3","84.492","130.294","127.806","73.392","0"
"Milton B Vieira","14","9","53","Turismo C","16","9","","","1 Volta","1:05.509","24","2103.84","15","86.301","127.563","125.585","73.392","0"
"Rafael Colombari","15","1","123","Marcas L","7","1","","","10 Voltas","0","15","1241.16","4","81.498","135.081","133.047","45.87","0"
"Demetrio Toman / Antonio Carvalho","16","6","73","Turismo I","13","6","","","16 Voltas","16 Laps","9","817.584","7","83.748","131.451","121.185","27.522","0"
