"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","Turismo I, C e L","1073747639","3 Treino Livre","Practice","2017-10-06 16:40:00 UTC","2017-10-06 17:14:06 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcio Ymagava","1","1","98","Turismo C","7","4","","","","0","9","1720.583","9","80.362","136.99","57.585","27.522","0"
"Roberto Bau Rodrigo Kostin","2","2","95","Turismo C","4","3","","","0.774","1:41.348","11","1821.931","7","81.136","135.683","66.466","33.638","0"
"Caio Botelho Adriano Botelho","3","3","19","Turismo C","2","1","","","0.795","-1 Laps","10","1715.919","10","81.157","135.648","64.157","30.58","0"
"Rafael Lupatini Alexandre Frankenberger","4","1","27","Turismo I","12","","","","1.134","0","10","1827.03","8","81.496","135.084","60.255","30.58","0"
"Rafael Colombari","5","1","123","Marcas L","1","1","","","2.174","0","12","1836.92","9","82.536","133.382","71.917","36.696","0"
"Jose Luis Cavassin","6","4","111","Turismo C","3","2","","","2.548","2:29.575","11","1870.158","8","82.91","132.78","64.752","33.638","0"
"Euberto Max Alves","7","2","9","Turismo I","6","2","","","2.777","6 Laps","4","400.371","4","83.139","132.414","109.986","12.232","0"
"Duda Weirich","8","5","77","Turismo C","9","5","","","3.077","1 Lap","8","1595.244","8","83.439","131.938","55.208","24.464","0"
"Andre F Conte","9","3","109","Turismo I","5","1","","","3.347","1 Lap","9","1826.696","9","83.709","131.513","54.24","27.522","0"
"Demetrio Toman / Antonio Carvalho","10","4","73","Turismo I","10","4","","","4.838","0 Laps","10","1764.194","8","85.2","129.211","62.401","30.58","0"
"Adriano Carvalho Rafael Lupatini","11","6","44","Turismo C","11","6","","","4.933","1 Lap","8","1701.84","8","85.295","129.067","51.75","24.464","0"
"Romulo Molinari","12","5","190","Turismo I","8","3","","","7.613","39.184","9","1866.214","3","87.975","125.136","53.091","27.522","0"
