"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","Marcas A e B","1073747631","1 Treino Livre","Practice","2017-10-06 12:00:00 UTC","2017-10-06 12:32:47 UTC","PROVISIONAL","18","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Klein","1","1","1","","24","","","","","0","7","1190.133","7","78.213","140.754","64.75","21.406","0"
"Gustavo Magnabosco","2","2","133","","4","4","","","0.163","8:39.814","11","1709.947","11","78.376","140.461","70.819","33.638","0"
"Felipe Carvalho","3","3","03","","9","","","","0.271","30.173","13","1220.306","13","78.484","140.268","117.277","39.754","0"
"Jr Caus","4","4","2","","20","","","","0.284","10:29.988","11","1820.121","8","78.497","140.245","66.532","33.638","0"
"Odair dos Santos","5","5","74","","5","5","","","0.336","1:17.038","11","1267.171","6","78.549","140.152","95.565","33.638","0"
"Gustavo DalPizzol","6","6","27","","14","","","","0.370","10:15.443","17","1805.576","13","78.583","140.091","103.651","51.986","0"
"Paulo Pizzoni","7","7","22","","15","","","","0.418","10:28.975","14","1819.108","10","78.631","140.006","84.725","42.812","0"
"Edson Bueno","8","8","107","","12","","","","0.567","9:13.563","13","1743.696","11","78.78","139.741","82.075","39.754","0"
"Caito","9","9","13","","21","","","","0.645","2:58.929","8","1369.062","3","78.858","139.603","64.329","24.464","0"
"Ruslan Carta","10","10","69","","9","9","","","0.801","7:00.781","10","1610.914","10","79.014","139.327","68.339","30.58","0"
"Ariel Barranco","11","11","7-70","","22","","","","0.806","10:21.043","13","1811.176","10","79.019","139.318","79.017","39.754","0"
"Rafael Barranco","12","12","170","","16","","","","0.938","10:20.248","12","1810.381","11","79.151","139.086","72.971","36.696","0"
"Eduardo Panelski","13","13","129","","2","2","","","1.165","8:52.502","18","1722.635","16","79.378","138.688","115.032","55.044","0"
"Marcel Sedano","14","14","28","","6","6","","","1.304","10:27.981","10","1818.114","10","79.517","138.446","60.551","30.58","0"
"Euberto","15","15","9","","19","","","","1.347","9:56.279","13","1786.412","13","79.56","138.371","80.113","39.754","0"
"Willian ","16","16","128","","23","","","","1.347","10:22.895","10","1813.028","9","79.56","138.371","60.721","30.58","0"
"Davi Dalpizzol","17","17","72","","18","","","","1.797","8:06.212","10","1676.345","9","80.01","137.593","65.671","30.58","0"
"JP Naumes","18","18","118","","1","1","","","1.917","9:16.323","17","1746.456","14","80.13","137.387","107.16","51.986","0"
"Gefferson de Lima","19","19","132","","13","","","","2.834","9:40.331","10","1770.464","9","81.047","135.832","62.18","30.58","0"
"Samurai Sam","20","20","102","","11","","","","3.045","8:46.864","18","1716.997","18","81.258","135.48","115.41","55.044","0"
"Paulo Costa","21","21","333","","17","","","","3.048","6:28.702","14","1578.835","13","81.261","135.475","97.618","42.812","0"
"Marcelo Beux","22","22","14","","3","3","","","3.630","6:54.558","7","1604.691","4","81.843","134.511","48.023","21.406","0"
"Gastao ","23","23","37","","7","7","","","4.003","2:25.914","7","1336.047","3","82.216","133.901","57.679","21.406","0"
"Eduardo Berlanda","24","24","37-34","","8","8","","","11.073","4 Laps","3","422.654","3","89.286","123.298","78.141","9.174","0"
