"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","Turismo I, C e L","1073747635","2 Treino Livre","Practice","2017-10-06 13:45:00 UTC","2017-10-06 14:13:35 UTC","PROVISIONAL","16","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexandre Frankenberger","1","1","27","Turismo I","2","1","","","","0","14","1431.313","14","80.394","136.936","107.68","42.812","0"
"Marcio Ymagava","2","1","98","Turismo C","3","2","","","1.038","0","14","1398.245","11","81.432","135.19","110.226","42.812","0"
"Roberto Bau Rodrigo Kostin","3","2","95","Turismo C","1","1","","","1.451","28.926","16","1427.171","16","81.845","134.508","123.42","48.928","0"
"Euberto Max Alves","4","2","9","Turismo I","7","2","","","1.607","9 Laps","5","568.444","5","82.001","134.252","96.833","15.29","0"
"Rafael C","5","1","123","","4","1","","","1.860","0","9","837.05","9","82.254","133.839","118.367","27.522","0"
"Karl Rauscher","6","3","11","Turismo I","12","","","","2.280","6 Laps","8","1169.633","7","82.674","133.159","75.297","24.464","0"
"Duda Weirich","7","3","77","Turismo C","13","","","","2.868","8 Laps","6","1020.226","5","83.262","132.219","64.743","18.348","0"
"Jose Luis Cavassin","8","4","111","Turismo C","6","4","","","2.871","56.152","12","1454.397","9","83.265","132.214","90.832","36.696","0"
"Caio Botelho Adriano Botelho","9","5","19","Turismo C","5","3","","","2.873","11 Laps","3","613.973","2","83.267","132.211","53.791","9.174","0"
"Gerson Turek","10","6","12","Turismo C","9","","","","3.183","1 Lap","13","1374.128","10","83.577","131.72","104.149","39.754","0"
"Andre F Conte","11","4","109","Turismo I","10","","","","3.807","1 Lap","13","1385.546","12","84.201","130.744","103.291","39.754","0"
"Antonio Carvalho","12","5","73","Turismo I","8","","","","4.660","15.899","14","1447.212","11","85.054","129.433","106.497","42.812","0"
"Romulo Molinari","13","6","190","Turismo I","11","","","","5.554","3 Laps","11","1393.247","9","85.948","128.087","86.917","33.638","0"
"Adriano Carvalho Rafael Lupatini","14","7","44","Turismo C","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
