"Event ID","Event Name","Started At","Ended At"
"315-2147484818-20171006","3 Et. Camp. Paran. de Velocidade no Asf","2017-10-06 12:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","Marcas A e B","1073747637","3 Treino Livre","Practice","2017-10-06 16:05:00 UTC","2017-10-06 16:48:37 UTC","PROVISIONAL","23","https://racehero.io/events/campeonato-paranaense-de-marcas/results/1073747637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Magnabosco","1","1","133","Marcas A","21","","","","","0","5","659.401","4","78.311","140.578","83.476","15.29","0"
"Paulo Bento","2","2","33","Marcas A","27","","","","0.220","10:52.38","11","1311.781","8","78.531","140.184","92.315","33.638","0"
"Edoli Caus Jr","3","3","2","Marcas A","10","8","","","0.386","7:20.268","10","1099.669","5","78.697","139.888","100.11","30.58","0"
"Marcelo Campagnolo Gastao Weigert","4","4","37","Marcas A","23","","","","0.471","20:03.238","14","1862.639","8","78.782","139.738","82.745","42.812","0"
"Leandro Zandona / Paulo Pizzoni","5","5","22","Marcas A","6","4","","","0.547","17:00.168","16","1679.569","16","78.858","139.603","104.873","48.928","0"
"Edson Bueno","6","1","107","Marcas B","17","6","","","0.649","0","10","1101.34","10","78.96","139.422","99.958","30.58","0"
"Andrei Carta Ruslan Carta","7","6","69","Marcas A","1","1","","","0.687","14:19.508","13","1518.909","13","78.998","139.355","94.222","39.754","0"
"Rafael Barranco","8","2","170","Marcas B","18","","","","0.741","12:25.453","18","1846.793","15","79.052","139.26","107.299","55.044","0"
"Rafael Batos","9","7","999","Marcas A","13","11","","","0.776","19:49.895","17","1849.296","14","79.087","139.199","101.2","51.986","0"
"Felipe Carvalho / Caio Carvalho","10","3","13","Marcas B","19","","","","0.855","3:48.896","13","1330.236","6","79.166","139.06","107.586","39.754","0"
"Edgar Favarin / Odair dos Santos","11","8","74","Marcas A","11","9","","","0.887","12:20.249","9","1399.65","9","79.198","139.004","70.789","27.522","0"
"Eduardo Pavelski","12","4","129","Marcas B","2","1","","","0.922","1:31.861","12","1193.201","11","79.233","138.942","110.715","36.696","0"
"Richard Heidrich","13","9","16","Marcas A","8","6","","","1.061","19:51.375","19","1850.776","15","79.372","138.699","113.016","58.102","0"
"Valmor Weiss Marcel Sedano","14","10","28","Marcas A","9","7","","","1.083","20:07.313","18","1866.714","16","79.394","138.66","106.154","55.044","0"
"Paulo Costa","15","11","333","Marcas A","4","2","","","1.139","20:10.817","23","1870.218","23","79.45","138.563","135.387","70.334","0"
"Guilherme Sallas","16","12","03","Marcas A","12","10","","","1.200","18:25.595","13","1764.996","8","79.511","138.456","81.085","39.754","0"
"Gustavo Dal Pizzol","17","13","27","Marcas A","28","","","","1.210","19:28.318","9","1827.719","9","79.521","138.439","54.209","27.522","0"
"Marcelo Beux","18","5","14","Marcas B","25","","","","1.269","11:34.829","15","1796.169","9","79.58","138.336","91.936","45.87","0"
"Jorge Marteli / Eduardo Berlanda","19","14","737","Marcas A","7","5","","","1.404","20:17.521","21","1876.922","19","79.715","138.102","123.172","64.218","0"
"Guto Baldo / Wilians Peres","20","6","128","Marcas B","26","","","","1.445","11:45.848","13","1807.188","12","79.756","138.031","79.192","39.754","0"
"Ricardo Sperafico / Miguel Laste","21","15","9","Marcas A","5","3","","","1.550","19:04.646","20","1804.047","11","79.861","137.85","122.046","61.16","0"
"Cleves Formentao Gabriel Formentao","22","7","18","Marcas B","29","","","","1.809","12:02.625","4","1823.965","4","80.12","137.404","24.143","12.232","0"
"Gefferson de Lima","23","8","132","Marcas B","20","","","","1.909","9:56.177","17","1697.517","2","80.22","137.233","110.249","51.986","0"
"Alisson Nurnberg /  JP Naumes","24","9","118","Marcas B","14","3","","","2.091","11:59.745","19","1821.085","5","80.402","136.922","114.859","58.102","0"
"Ariel Barranco","25","16","7","Marcas A","22","","","","2.125","19:50.249","10","1849.65","9","80.436","136.864","59.518","30.58","0"
"Davi Dal Pizzol","26","17","72","Marcas A","24","","","","2.395","18:23.657","14","1763.058","14","80.706","136.406","87.418","42.812","0"
"Samurai Sam","27","10","102","Marcas B","3","2","","","2.564","3:45.08","16","1326.42","16","80.875","136.121","132.794","48.928","0"
"Wyllian Cezzarotto","28","11","167","Marcas B","15","4","","","4.741","6 Laps","4","421.328","3","83.052","132.553","104.515","12.232","0"
"Allan Aquino de Alencar","29","12","62","Marcas B","16","5","","","5.407","4 Laps","6","604.222","5","83.718","131.499","109.319","18.348","0"
