"Event ID","Event Name","Started At","Ended At"
"246-2147484387-20160507","PAC Speedway Wedstrijden 7 mei 2016","2016-05-07 11:45:00 UTC","2016-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"298","Pac Speedway wedstrijden 7 mei 2016","335","Pac speedway wedstrijden 7 mei 2016","0.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","Ministox","1073743954","Manche 1","Race","2016-05-07 11:45:00 UTC","2016-05-07 11:50:47 UTC","PROVISIONAL","15","https://racehero.io/events/pac-speedway-wedstrijden-7-mei-2016-2016/results/1073743954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Land","Adres","Kleur","Woonplaats","Postcode"
"Jori Tielemans","1","1","84","Ministock","6","6","","","","0","15","296.064","7","18.691","73.768","69.857","5.745","0","Belgi?","Lierbaan 261a","Wit","Putte","B-2580"
"Justin Tetz","2","2","148","Ministock","5","5","","","6.849","6.849","15","302.913","13","19.261","71.585","68.277","5.745","0","Nederland","Heerbaan 87","Wit","Posterholt","6061 EC"
"Lena Scharwat","3","3","3","Ministock","3","3","","","6.911","6.911","15","302.975","13","19.516","70.65","68.263","5.745","0","Duitsland","Walbeckerstrase 347","Wit","Kevelaer","D-47623"
"Bram Leenhouts","4","4","115","Ministock","7","7","","","6.991","6.991","15","303.055","3","19.117","72.124","68.245","5.745","0","Nederland","Burg. Roebersstraat 16","Wit","Haelen","6081 AR"
"Dian Peeters","5","5","25","Ministock","8","8","","","8.396","8.396","15","304.46","6","18.983","72.633","67.93","5.745","0","Nederland","Hegdambroek 15-44","Wit","Nijmegen","6546 VR"
"Scott Billekens","6","6","75","Ministock","2","2","","","8.696","8.696","15","304.76","2","19.296","71.455","67.863","5.745","0","Nederland","Van Blitterswijckstraat 36","Wit","Horst","5961 ST"
"Nick Antwerpen","7","7","303","Ministock","4","4","","","8.991","8.991","15","305.055","4","19.486","70.758","67.798","5.745","0","Duitsland","Kanalstrasse 22","Nettetal","D-41334"
"Niels Verkooyen","8","8","666","Ministock","9","9","","","1 Ronde","0.344","14","296.408","8","19.094","72.211","65.124","5.362","0","Nederland","Kaldenkerkerweg 121","Wit","Tegelen","5932 DA"
"Hessel Verheijen","9","9","53","Ministock","11","11","","","1 Ronde","16.083","14","312.147","8","20.588","66.971","61.84","5.362","0","Nederland","Boomstraat 24","Wit","Posterholt","6061 AC"
"Johnny Stam","10","10","888","Ministock","1","1","","","DNF","8 Laps","7","154.745","2","19.363","71.208","62.371","2.681","0","Nederland","Dudoklaan 24","Wit","Heerlen","6412 ZC"
"Stef Geraedts","11","11","134","Ministock","10","10","","","DNF","46.75","3","342.814","1","20.544","67.114","12.066","1.149","0","Nederland","Rijksweg 17","Wit","Baexem","6095 NA"
