"Event ID","Event Name","Started At","Ended At"
"315-1698-2147483733-20191117","OMF Track Day","2019-11-17 10:31:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","250/300","1073742195","TREINO 3","Practice","2019-11-17 13:37:00 UTC","2019-11-17 13:52:06 UTC","PROVISIONAL","9","https://racehero.io/events/omf-track-day/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEO MASCARELLO","1","1","52","","5","5","","","","0","5","583.399","3","77.27","142.472","94.351","15.29","0"
"CAROS SONOMIA","2","2","51","","4","4","2.635","","2.635","5:23.372","9","906.771","6","79.905","137.774","109.266","27.522","0"
"MAIKEL REMPEL / RICARDO RECH","3","3","29","","2","2","0.019","","2.654","5:22.781","9","906.18","8","79.924","137.741","109.337","27.522","0"
"GIAN CANAVIER","4","4","11","","3","3","2.648","","5.302","4:20.524","8","843.923","6","82.572","133.324","104.358","24.464","0"
"DOUGLAS HENRIQUE","5","5","33","","6","","2.643","","7.945","5:11.243","7","894.642","7","85.215","129.189","86.137","21.406","0"
"FABIO","6","6","199","","9","","0.222","","8.167","4:48.49","6","871.889","5","85.437","128.853","75.758","18.348","0"
"JORGE LIMA","7","7","28","","7","","0.100","","8.267","5:11.364","7","894.763","6","85.537","128.702","86.125","21.406","0"
"JEFERSON LINHARES","8","8","22","","1","1","2.124","","10.391","4:25.638","8","849.037","6","87.661","125.584","103.73","24.464","0"
"NATAN","9","9","27","","8","","3.873","","14.264","5:11.039","6","894.438","5","91.534","120.27","73.848","18.348","0"
"TIAGO VIEIRA","10","10","49","","12","","0.448","","14.712","51.225","2","634.624","2","91.982","119.684","34.694","6.116","0"
"MARCOS VINICIUS","11","11","46","","10","","1.972","","16.684","42.794","3","626.193","2","93.954","117.172","52.742","9.174","0"
"ANDERSON","12","12","14","","13","","0.086","","16.770","4:33.545","3","856.944","3","94.04","117.065","38.54","9.174","0"
"UBIRAJARA","13","13","47","","11","","4.350","","21.120","4:24.558","5","847.957","3","98.39","111.889","64.914","15.29","0"
