"Event ID","Event Name","Started At","Ended At"
"315-1698-2147483733-20191117","OMF Track Day","2019-11-17 10:31:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","GRUPO A","1073742193","TREINO 2","Practice","2019-11-17 13:37:00 UTC","2019-11-17 13:50:23 UTC","PROVISIONAL","9","https://racehero.io/events/omf-track-day/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS","1","1","53","","1","1","","","","0","7","636.169","6","70.632","155.861","121.134","21.406","0"
"GUSTAVO HENRIQUE","2","2","20","","3","3","2.562","","2.562","3 Laps","4","332.6","2","73.194","150.406","132.397","12.232","0"
"CARLOS KOZERSKI","3","3","50","","18","","1.059","","3.621","3.684","6","639.853","5","74.253","148.261","103.231","18.348","0"
"GILSON CORDEIRO","4","4","43","","15","","1.119","","4.740","1:08.549","7","704.718","5","75.372","146.06","109.351","21.406","0"
"AMADEU","5","5","39","","8","","0.674","","5.414","0 Laps","7","631.903","6","76.046","144.765","121.952","21.406","0"
"MANDY","6","6","45","","7","7","0.198","","5.612","0 Laps","7","619.672","6","76.244","144.389","124.359","21.406","0"
"LEO MASCARELLO","7","7","52","","15","","0.853","","6.465","1:54.438","6","750.607","6","77.097","142.792","87.999","18.348","0"
"CAGOL","8","8","38","","24","","0.116","","6.581","2:31.533","1","787.702","1","77.213","142.577","13.976","3.058","0"
"JONATHAN","9","9","32","","0","","0.108","","6.689","2:28.251","6","784.42","6","77.321","142.378","84.206","18.348","0"
"ELTON ARAUJO","10","10","31","","0","","0.456","","7.145","2:19.461","6","775.63","5","77.777","141.543","85.16","18.348","0"
"GABRIEL JR","11","11","25","","9","","1.064","","8.209","1 Lap","6","573.077","3","78.841","139.633","115.26","18.348","0"
"SAN WILLIAN","12","12","18","","5","5","0.120","","8.329","1:40.132","7","736.301","3","78.961","139.421","104.66","21.406","0"
"CARLOS EDUARDO","13","13","26","","4","4","0.096","","8.425","2 Laps","5","439.748","1","79.057","139.251","125.172","15.29","0"
"DALTON","14","14","40","","16","","0.727","","9.152","1:45.671","7","741.84","7","79.784","137.983","103.879","21.406","0"
"DOUGLAS","15","15","24","","21","","0.307","","9.459","2:10.734","6","766.903","5","80.091","137.454","86.129","18.348","0"
"SIMEAO FERREIRA","16","16","42","","13","","0.813","","10.272","1:47.943","5","744.112","3","80.904","136.072","73.973","15.29","0"
"GUSTAVO SANTOS","17","17","30","","19","","1.289","","11.561","1:59.334","6","755.503","5","82.193","133.938","87.429","18.348","0"
"MAICO MARTINS","18","18","21","","2","2","1.595","","13.156","2:23.42","9","779.589","9","83.788","131.389","127.092","27.522","0"
"VANDERLEI FIUZA","19","19","41","","11","","0.591","","13.747","5 Laps","2","493.429","1","84.379","130.468","44.622","6.116","0"
"DIEGO SILVA","20","20","26","","12","","0.028","","13.775","5 Laps","2","297.446","1","84.407","130.425","74.022","6.116","0"
"MIZAEL BELTRAO","21","21","48","","20","","0.041","","13.816","2:37.628","6","793.797","6","84.448","130.362","83.211","18.348","0"
"WILLIAN LOPES","22","22","44","","10","","1.696","","15.512","2:31.497","8","787.666","8","86.144","127.795","111.812","24.464","0"
"ALEX FERNANDES","23","23","23","","14","","0.999","","16.511","1:59.74","5","755.909","4","87.143","126.33","72.818","15.29","0"
"IVAN DO AMARAL","24","24","19","","6","6","0.135","","16.646","41.461","7","677.63","4","87.278","126.135","113.722","21.406","0"
