"Event ID","Event Name","Started At","Ended At"
"315-1698-2147483733-20191117","OMF Track Day","2019-11-17 10:31:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","250/300","1073742192","TREINO 2","Practice","2019-11-17 13:37:00 UTC","2019-11-17 13:55:26 UTC","PROVISIONAL","12","https://racehero.io/events/omf-track-day/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAIKEL REMPEL / RICARDO RECH","1","1","29","","3","3","","","","0","12","1066.863","11","79.715","138.102","123.826","36.696","0"
"CAROS SONOMIA","2","2","51","","6","6","1.190","","1.190","4 Laps","8","788.439","7","80.905","136.071","111.702","24.464","0"
"GIAN CANAVIER","3","3","11","","8","8","0.994","","2.184","2 Laps","10","1040.685","7","81.899","134.419","105.784","30.58","0"
"JORGE LIMA","4","4","28","","7","7","2.852","","5.036","2 Laps","10","1041.588","3","84.751","129.896","105.692","30.58","0"
"DOUGLAS HENRIQUE","5","5","33","","1","1","0.497","","5.533","1 Lap","11","1042.182","4","85.248","129.139","116.195","33.638","0"
"FABIO","6","6","199","","9","","0.366","","5.899","7 Laps","5","753.318","3","85.614","128.586","73.069","15.29","0"
"TIAGO VIEIRA","7","7","49","","10","","1.164","","7.063","6 Laps","6","755.888","6","86.778","126.862","87.384","18.348","0"
"JEFERSON LINHARES","8","8","22","","5","5","0.052","","7.115","33.373","11","1100.236","7","86.83","126.786","110.064","33.638","0"
"FABIO BORDIN","9","9","12","","11","","3.366","","10.481","9 Laps","3","502.106","1","90.196","122.054","65.776","9.174","0"
"NATAN","10","10","27","","12","","0.065","","10.546","3 Laps","9","1052.914","8","90.261","121.966","94.1","27.522","0"
"MARCOS VINICIUS","11","11","46","","4","4","1.303","","11.849","7 Laps","5","581.068","4","91.564","120.231","94.729","15.29","0"
"ANDERSON","12","12","14","","2","2","2.342","","14.191","2 Laps","10","1050.224","6","93.906","117.232","104.823","30.58","0"
"UBIRAJARA","13","13","47","","13","","3.312","","17.503","4 Laps","8","1022.554","4","97.218","113.238","86.128","24.464","0"
