"Event ID","Event Name","Started At","Ended At"
"315-1698-2147483733-20191117","OMF Track Day","2019-11-17 10:31:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","250/300","1073742189","TREINO 1","Practice","2019-11-17 13:37:00 UTC","2019-11-17 13:46:57 UTC","PROVISIONAL","6","https://racehero.io/events/omf-track-day/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAIKEL REMPEL / RICARDO RECH","1","1","29","","2","2","","","","0","6","492.385","4","79.648","138.218","134.149","18.348","0"
"JORGE LIMA","2","2","28","","8","8","3.838","","3.838","16.109","5","508.494","3","83.486","131.864","108.249","15.29","0"
"GIAN CANAVIER","3","3","11","","9","9","0.254","","4.092","13.764","5","506.149","4","83.74","131.464","108.751","15.29","0"
"DOUGLAS HENRIQUE","4","4","33","","6","6","2.428","","6.520","33.123","5","525.508","5","86.168","127.76","104.744","15.29","0"
"JEFERSON LINHARES","5","5","22","","1","1","0.134","","6.654","1 Lap","5","441.912","4","86.302","127.561","124.559","15.29","0"
"TIAGO VIEIRA","6","6","49","","5","5","1.287","","7.941","1 Lap","5","473.225","5","87.589","125.687","116.317","15.29","0"
"FABIO","7","7","199","","10","","2.371","","10.312","3 Laps","3","442.35","3","89.96","122.374","74.661","9.174","0"
"ANDERSON","8","8","14","","7","7","0.427","","10.739","2 Laps","4","441.773","4","90.387","121.796","99.678","12.232","0"
"FABIO BORDIN","9","9","12","","4","4","0.077","","10.816","2 Laps","4","378.268","4","90.464","121.693","116.413","12.232","0"
"UBIRAJARA","10","10","47","","3","3","9.542","","20.358","24.909","5","517.294","5","100.006","110.081","106.408","15.29","0"
