"Event ID","Event Name","Started At","Ended At"
"315-1698-2147483733-20191117","OMF Track Day","2019-11-17 10:31:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","GRUPO A","1073742197","TREINO 3","Practice","2019-11-17 13:37:00 UTC","2019-11-17 13:53:31 UTC","PROVISIONAL","11","https://racehero.io/events/omf-track-day/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS","1","1","53","","18","","","","","0","7","796.203","7","70.317","156.56","96.786","21.406","0"
"GUSTAVO HENRIQUE","2","2","20","","1","1","2.640","","2.640","48.446","11","844.649","9","72.957","150.894","143.369","33.638","0"
"GILSON CORDEIRO","3","3","43","","4","","1.517","","4.157","24.254","9","820.457","8","74.474","147.821","120.761","27.522","0"
"CARLOS KOZERSKI","4","4","50","","16","","0.031","","4.188","0 Laps","7","795.532","7","74.505","147.759","96.868","21.406","0"
"CAGOL","5","5","38","","21","","0.187","","4.375","3 Laps","4","744.195","3","74.692","147.389","59.172","12.232","0"
"AMADEU","6","6","39","","8","","1.456","","5.831","0 Laps","7","725.781","4","76.148","144.571","106.177","21.406","0"
"LEO MASCARELLO","7","7","52","","2","2","0.316","","6.147","-1 Laps","8","723.542","7","76.464","143.974","121.721","24.464","0"
"JONATHAN","8","8","32","","6","","0.031","","6.178","2 Laps","5","538.274","4","76.495","143.915","102.26","15.29","0"
"DALTON","9","9","40","","12","","0.981","","7.159","0 Laps","7","785.375","7","77.476","142.093","98.121","21.406","0"
"SAN WILLIAN","10","10","18","","13","","0.054","","7.213","0 Laps","7","790.398","5","77.53","141.994","97.497","21.406","0"
"CARLOS EDUARDO","11","11","26","","14","","0.522","","7.735","3 Laps","4","570.516","2","78.052","141.044","77.185","12.232","0"
"GABRIEL JR","12","12","25","","17","","0.480","","8.215","2 Laps","5","655.851","4","78.532","140.182","83.928","15.29","0"
"ELTON ARAUJO","13","13","31","","11","","0.173","","8.388","2 Laps","5","620.286","5","78.705","139.874","88.74","15.29","0"
"SIMEAO FERREIRA","14","14","42","","9","","1.342","","9.730","1 Lap","6","678.889","2","80.047","137.529","97.295","18.348","0"
"DOUGLAS","15","15","24","","15","","0.710","","10.440","2 Laps","5","661.464","5","80.757","136.32","83.215","15.29","0"
"MIZAEL BELTRAO","16","16","48","","19","","1.015","","11.455","24.067","6","820.27","5","81.772","134.628","80.526","18.348","0"
"BRUNO BEGGOTO","17","17","35","","5","","1.013","","12.468","19.376","4","815.579","2","82.785","132.981","53.993","12.232","0"
"MAICO MARTINS","18","18","21","","3","3","1.665","","14.133","-1 Laps","8","773.826","7","84.45","130.359","113.812","24.464","0"
"IVAN DO AMARAL","19","19","19","","20","","0.241","","14.374","19.184","5","815.387","3","84.691","129.988","67.507","15.29","0"
"WILLIAN LOPES","20","20","44","","7","","1.539","","15.913","1 Lap","6","681.03","6","86.23","127.668","96.99","18.348","0"
"GUSTAVO SANTOS","21","21","30","","10","","17.451","","33.364","6 Laps","1","282.695","1","103.681","106.18","38.942","3.058","0"
