"Event ID","Event Name","Started At","Ended At"
"315-1698-2147483733-20191117","OMF Track Day","2019-11-17 10:31:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","GRUPO A","1073742198","TREINO 4","Practice","2019-11-17 13:37:00 UTC","2019-11-17 13:51:29 UTC","PROVISIONAL","10","https://racehero.io/events/omf-track-day/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINICIUS","1","1","53","","18","","","","","0","3","836.656","2","71.288","154.427","39.474","9.174","0"
"GUSTAVO HENRIQUE","2","2","20","","2","2","1.662","","1.662","-7 Laps","10","822.615","6","72.95","150.909","133.827","30.58","0"
"GILSON CORDEIRO","3","3","43","","13","","0.367","","2.029","9.967","7","846.623","5","73.317","150.153","91.022","21.406","0"
"CARLOS KOZERSKI","4","4","50","","1","1","0.523","","2.552","1.061","10","837.717","2","73.84","149.09","131.414","30.58","0"
"AMADEU","5","5","39","","11","","1.792","","4.344","14.086","7","850.742","3","75.632","145.557","90.582","21.406","0"
"MANDY","6","6","45","","14","","1.218","","5.562","30.843","7","867.499","6","76.85","143.25","88.832","21.406","0"
"SAN WILLIAN","7","7","18","","4","","0.284","","5.846","-4 Laps","7","768.209","3","77.134","142.723","100.313","21.406","0"
"JONATHAN","8","8","32","","7","","0.416","","6.262","-4 Laps","7","820.795","6","77.55","141.957","93.887","21.406","0"
"CARLOS EDUARDO","9","9","26","","17","","0.056","","6.318","-1 Laps","4","722.224","2","77.606","141.855","60.972","12.232","0"
"ELTON ARAUJO","10","10","31","","15","","0.124","","6.442","-3 Laps","6","810.362","5","77.73","141.629","81.51","18.348","0"
"GABRIEL JR","11","11","25","","5","","0.364","","6.806","-3 Laps","6","693.045","4","78.094","140.969","95.308","18.348","0"
"SIMEAO FERREIRA","12","12","42","","10","","1.345","","8.151","-2 Laps","5","723.041","2","79.439","138.582","76.128","15.29","0"
"BRUNO BEGGOTO","13","13","35","","6","","3.282","","11.433","0 Laps","3","508.962","3","82.721","133.083","64.89","9.174","0"
"VANDERLEI FIUZA","14","14","41","","12","","0.128","","11.561","1 Lap","2","473.56","1","82.849","132.878","46.494","6.116","0"
"MAICO MARTINS","15","15","21","","3","","0.744","","12.305","26.805","8","863.461","7","83.593","131.695","101.997","24.464","0"
"IVAN DO AMARAL","16","16","19","","9","","2.230","","14.535","-3 Laps","6","815.947","3","85.823","128.273","80.952","18.348","0"
"WILLIAN LOPES","17","17","44","","16","","2.282","","16.817","2 Laps","1","435.157","1","88.105","124.951","25.298","3.058","0"
"GUSTAVO SANTOS","18","18","30","","8","","0.487","","17.304","2 Laps","1","373.954","1","88.592","124.264","29.439","3.058","0"
