"Event ID","Event Name","Started At","Ended At"
"315-1698-2147483733-20191117","OMF Track Day","2019-11-17 10:31:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","250/300","1073742196","TREINO 4","Practice","2019-11-17 13:37:00 UTC","2019-11-17 13:51:57 UTC","PROVISIONAL","8","https://racehero.io/events/omf-track-day/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAIKEL REMPEL / RICARDO RECH","1","1","29","","6","","","","","0","7","823.625","7","79.442","138.577","93.564","21.406","0"
"CAROS SONOMIA","2","2","51","","0","","1.225","","1.225","1 Lap","6","762.513","3","80.667","136.472","86.625","18.348","0"
"GIAN CANAVIER","3","3","11","","10","","0.284","","1.509","1.873","6","825.498","6","80.951","135.993","80.016","18.348","0"
"FABIO","4","4","199","","2","","3.725","","5.234","1 Lap","6","707.435","3","84.676","130.011","93.369","18.348","0"
"TIAGO VIEIRA","5","5","49","","11","","1.126","","6.360","3 Laps","4","756.329","1","85.802","128.305","58.222","12.232","0"
"DOUGLAS HENRIQUE","6","6","33","","12","","0.236","","6.596","3 Laps","4","817.446","4","86.038","127.953","53.869","12.232","0"
"JORGE LIMA","7","7","28","","13","","0.282","","6.878","5 Laps","2","774.671","1","86.32","127.535","28.422","6.116","0"
"JEFERSON LINHARES","8","8","22","","1","1","0.998","","7.876","-1 Laps","8","800.12","5","87.318","126.077","110.071","24.464","0"
"LUCAS","9","9","54","","7","","1.736","","9.612","2 Laps","5","714.27","5","89.054","123.619","77.063","15.29","0"
"NATAN","10","10","27","","5","","2.170","","11.782","2 Laps","5","692.865","3","91.224","120.679","79.444","15.29","0"
"MARCOS VINICIUS","11","11","46","","4","","1.136","","12.918","1 Lap","6","756.492","6","92.36","119.194","87.315","18.348","0"
"ANDERSON","12","12","14","","2","2","0.734","","13.652","1 Lap","6","749.49","6","93.094","118.255","88.13","18.348","0"
"UBIRAJARA","13","13","47","","8","","5.966","","19.618","2 Laps","5","763.089","5","99.06","111.133","72.133","15.29","0"
