"Event ID","Event Name","Started At","Ended At"
"413-645-2147483850-20180525","4 in 1 Racing Program","2018-05-25 21:30:00 UTC","2018-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","Street Stocks","1073742375","Group Qualifying","Qualifying","2018-05-25 22:47:00 UTC","2018-05-25 23:03:20 UTC","FINAL","29","https://racehero.io/events/4-in-1-racing-program/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Ribble","1","1","25","Street Stocks","17","","","","","0","12","868.044","3","14.645","92.182","18.663","4.5","0"
"Zack Cook","2","2","43","Street Stocks","1","1","","","0.132","1:39.946","9","967.99","3","14.777","91.358","12.552","3.375","0"
"Keith Wilfong","3","3","75","Street Stocks","2","2","","","0.278","2 Laps","10","709.058","3","14.923","90.464","19.039","3.75","0"
"Shane Miller","4","4","5","Street Stocks","15","","","","0.300","8 Laps","4","208.139","3","14.945","90.331","25.944","1.5","0"
"Greg Brown","5","5","07","Street Stocks","5","5","","","0.322","1:39.982","12","968.026","5","14.967","90.198","16.735","4.5","0"
"Barry Jenkins","6","6","44","Street Stocks","8","8","","","0.340","1:27.152","14","955.196","4","14.985","90.09","19.787","5.25","0"
"Rob Hardy","7","7","337","Street Stocks","10","10","","","0.572","0 Laps","12","814.633","5","15.217","88.717","19.886","4.5","0"
"Brad VanAvery","8","8","44","Street Stocks","4","4","","","0.580","-3 Laps","15","852.993","11","15.225","88.67","23.74","5.625","0"
"Danny Oxford","9","9","58","Street Stocks","12","","","","0.585","1:37.555","14","965.599","9","15.23","88.641","19.573","5.25","0"
"Matt Elsey","10","10","63","Street Stocks","14","","","","0.606","1:29.509","13","957.553","11","15.251","88.519","18.328","4.875","0"
"Bob Miller","11","11","34","Street Stocks","7","7","","","0.641","1 Lap","11","810.0","4","15.286","88.316","18.333","4.125","0"
"Heath Bronkema","12","12","79","Street Stocks","6","6","","","0.643","1:35.767","18","963.811","18","15.288","88.305","25.212","6.75","0"
"John Chapman","13","13","49","Street Stocks","13","","","","0.661","19.239","19","887.283","16","15.306","88.201","28.908","7.125","0"
"Brad Hall","14","14","22","Street Stocks","0","","","","0.798","-2 Laps","14","862.562","13","15.443","87.418","21.911","5.25","0"
"Bobby Oxford","15","15","41","Street Stocks","21","","","","0.805","1:36.754","6","964.798","5","15.45","87.379","8.396","2.25","0"
"Valerie Bozell","16","16","11","Street Stocks","11","","","","0.838","3 Laps","9","230.926","7","15.483","87.192","52.614","3.375","0"
"Taylor Sexton","17","17","7","Street Stocks","3","3","","","0.892","1:23.608","29","951.652","20","15.537","86.889","41.139","10.875","0"
"Nick Walthorn","18","18","3","Street Stocks","0","","","","0.964","-2 Laps","14","845.215","13","15.609","86.489","22.361","5.25","0"
"Tim Burns","19","19","69","Street Stocks","16","","","","1.003","-7 Laps","19","865.256","10","15.648","86.273","29.644","7.125","0"
"Tolle Whitman","20","20","33","Street Stocks","9","9","","","1.254","1:49.013","13","977.057","6","15.899","84.911","17.962","4.875","0"
"John Michael Ray","21","21","07","Street Stocks","18","","","","1.298","4 Laps","8","706.689","7","15.943","84.677","15.283","3.0","0"
