"Event ID","Event Name","Started At","Ended At"
"413-645-2147483850-20180525","4 in 1 Racing Program","2018-05-25 21:30:00 UTC","2018-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Zoo Stocks","1073742386","C Feature","Race","2018-05-26 03:49:00 UTC","2018-05-26 03:55:40 UTC","PROVISIONAL","15","https://racehero.io/events/4-in-1-racing-program/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Davey Emery","1","1","11","Zoo Stocks","10","11","","","","0","15","380.994","7","17.642","76.522","53.15","5.625","0"
"Tod Watson","2","2","5","Zoo Stocks","1","1","","","4.808","4.808","15","385.802","14","17.145","78.74","52.488","5.625","0"
"Don Porter","3","3","06","Zoo Stocks","9","10","","","9.430","9.43","15","390.424","2","18.47","73.091","51.867","5.625","0"
"Keegan Letts","4","4","41","Zoo Stocks","7","8","","","10.469","10.469","15","391.463","11","18.417","73.302","51.729","5.625","0"
"Travis Petto","5","5","23","Zoo Stocks","8","9","","","10.806","10.806","15","391.8","13","18.364","73.513","51.685","5.625","0"
"Tony Mayhew","6","6","58C","Zoo Stocks","7","7","","","14.155","14.155","15","395.149","13","18.044","74.817","51.246","5.625","0"
"Juliette Sweeter","7","7","13","Zoo Stocks","6","6","","","17.200","17.2","15","398.194","14","18.682","72.262","50.855","5.625","0"
"Kyra Donald","8","8","233","Zoo Stocks","4","4","","","1 Lap","5.02","14","386.014","14","19.241","70.163","48.962","5.25","0"
"Tom Wildsmith","9","9","54","Zoo Stocks","5","5","","","4 Laps","2.725","11","383.719","2","18.47","73.091","38.7","4.125","0"
"Brandon French","10","10","7","Zoo Stocks","2","2","","","10 Laps","10 Laps","5","265.249","5","18.618","72.51","25.448","1.875","0"
"Gene Bronkema","11","11","70","Zoo Stocks","3","3","","","11 Laps","11 Laps","4","90.876","3","20.559","65.665","59.422","1.5","0"
