"Event ID","Event Name","Started At","Ended At"
"413-645-2147483850-20180525","4 in 1 Racing Program","2018-05-25 21:30:00 UTC","2018-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Outlaw Super Late Models","1073742374","Group Qualifying","Qualifying","2018-05-25 21:30:00 UTC","2018-05-25 21:43:27 UTC","FINAL","38","https://racehero.io/events/4-in-1-racing-program/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Bergakker","1","1","12","Outlaw Super Late Model","0","","","","","0","16","1105.731","14","12.961","104.159","19.535","6.0","0"
"Jeff Ganus","2","2","5","Outlaw Super Late Model","0","","","","0.006","6:44.082","17","1509.813","15","12.967","104.11","15.201","6.375","0"
"Todd  Harrington","3","3","31","Outlaw Super Late Model","1","1","","","0.009","4:25.742","26","1371.473","24","12.97","104.086","25.593","9.75","0"
"Steve Needles","4","4","18","Outlaw Super Late Model","0","","","","0.012","6:24.581","23","1490.312","18","12.973","104.062","20.835","8.625","0"
"Mark Shook","5","5","14","Outlaw Super Late Model","14","","","","0.049","5:13.024","24","1418.755","22","13.01","103.766","22.837","9.0","0"
"Craig Everage","6","6","101","Outlaw Super Late Model","24","","","","0.057","11 Laps","5","489.228","4","13.018","103.703","13.797","1.875","0"
"Phil Bozell","7","7","8","Outlaw Super Late Model","10","10","","","0.088","6:24.863","22","1490.594","6","13.049","103.456","19.925","8.25","0"
"Doug True","8","8","93","Outlaw Super Late Model","15","","","","0.122","8:38.811","33","1624.542","17","13.083","103.187","27.423","12.375","0"
"Andy Bozell","9","9","83","Outlaw Super Late Model","0","","","","0.129","8:53.837","33","1639.568","14","13.09","103.132","27.172","12.375","0"
"Brandon Lyons","10","10","50","Outlaw Super Late Model","4","4","","","0.144","5:35.763","30","1441.494","10","13.105","103.014","28.096","11.25","0"
"Rick Senneker","11","11","57","Outlaw Super Late Model","3","3","","","0.166","7:04.201","28","1529.932","23","13.127","102.841","24.707","10.5","0"
"Adam Terry","12","12","4","Outlaw Super Late Model","16","","","","0.176","7:53.276","37","1579.007","7","13.137","102.763","31.634","13.875","0"
"Matt Frazier","13","13","97","Outlaw Super Late Model","0","","","","0.212","4:10.685","25","1356.416","16","13.173","102.482","24.882","9.375","0"
"TK Whitman","14","14","19","Outlaw Super Late Model","0","","","","0.248","8:29.217","20","1614.948","5","13.209","102.203","16.719","7.5","0"
"Billy Shannon","15","15","21","Outlaw Super Late Model","6","6","","","0.278","7:57.527","29","1583.258","22","13.239","101.971","24.727","10.875","0"
"Austin Maynard","16","16","16","Outlaw Super Late Model","13","","","","0.278","14:35.315","27","1981.046","24","13.239","101.971","18.399","10.125","0"
"Dan Roodvoets","17","17","10","Outlaw Super Late Model","5","5","","","0.287","5:28.853","38","1434.584","27","13.248","101.902","35.759","14.25","0"
"Jack Landis","18","18","10","Outlaw Super Late Model","0","","","","0.300","9:41.931","18","1687.662","5","13.261","101.802","14.399","6.75","0"
"Matt Corliss","19","19","33","Outlaw Super Late Model","8","8","","","0.321","4:56.465","37","1402.196","6","13.282","101.641","35.623","13.875","0"
"Jeff Bozell","20","20","11","Outlaw Super Late Model","2","2","","","0.354","3:51.985","21","1337.716","5","13.315","101.389","21.193","7.875","0"
"Jamison Russell","21","21","40","Outlaw Super Late Model","0","","","","0.360","9:41.49","31","1687.221","19","13.321","101.344","24.804","11.625","0"
"Andrew Brest","22","22","8","Outlaw Super Late Model","12","","","","0.365","6:36.014","29","1501.745","7","13.326","101.306","26.07","10.875","0"
"Rick Hahn Jr","23","23","22","Outlaw Super Late Model","7","7","","","0.402","5:48.225","33","1453.956","26","13.363","101.025","30.641","12.375","0"
"Chris Garrett","24","24","32","Outlaw Super Late Model","9","9","","","0.427","-5 Laps","21","962.634","15","13.388","100.837","29.45","7.875","0"
"Wade Berger","25","25","96","Outlaw Super Late Model","0","","","","0.552","7:55.372","33","1581.103","20","13.513","99.904","28.177","12.375","0"
"Bill Tomlinson","26","26","3","Outlaw Super Late Model","0","","","","0.574","4:36.274","24","1382.005","20","13.535","99.741","23.444","9.0","0"
"Kevin Sauer","27","27","24","Outlaw Super Late Model","25","","","","0.742","10:00.765","13","1706.496","7","13.703","98.519","10.284","4.875","0"
"Vern Sauer","28","28","48","Outlaw Super Late Model","24","","","","0.817","7:38.41","8","1564.141","5","13.778","97.982","6.905","3.0","0"
