"Event ID","Event Name","Started At","Ended At"
"413-645-2147483850-20180525","4 in 1 Racing Program","2018-05-25 21:30:00 UTC","2018-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Zoo Stocks","1073742379","Feature","Race","2018-05-26 01:03:00 UTC","2018-05-26 01:15:35 UTC","FINAL","20","https://racehero.io/events/4-in-1-racing-program/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ed Clawson","1","1","8","Zoo Stocks","11","11","","","","0","20","702.43","20","17.071","79.081","38.438","7.5","0"
"Logan Heimstra","2","2","43","Zoo Stocks","13","13","","","1.197","1.197","20","703.627","17","17.266","78.188","38.373","7.5","0"
"Colin Bozell","3","3","11","Zoo Stocks","9","9","","","1.598","1.598","20","704.028","16","17.348","77.819","38.351","7.5","0"
"Curtis Towne","4","4","71","Zoo Stocks","8","8","","","1.866","1.866","20","704.296","18","17.436","77.426","38.336","7.5","0"
"Brian Sawyer","5","5","110","Zoo Stocks","12","12","","","2.041","2.041","20","704.471","17","17.437","77.422","38.327","7.5","0"
"Ranae Letts","6","6","2","Zoo Stocks","4","4","","","4.861","4.861","20","707.291","17","17.687","76.327","38.174","7.5","0"
"Cody Yeager","7","7","12","Zoo Stocks","1","1","","","5.769","5.769","20","708.199","19","17.948","75.217","38.125","7.5","0"
"Jerry Ballard","8","8","22","Zoo Stocks","16","16","","","5.986","5.986","20","708.416","4","17.846","75.647","38.113","7.5","0"
"Reilly Meade","9","9","48","Zoo Stocks","7","7","","","6.726","6.726","20","709.156","6","17.619","76.622","38.073","7.5","0"
"Taylor Imus","10","10","30","Zoo Stocks","2","2","","","8.507","8.507","20","710.937","5","17.96","75.167","37.978","7.5","0"
"Cody Day","11","11","14","Zoo Stocks","3","3","","","9.079","9.079","20","711.509","8","18.085","74.647","37.948","7.5","0"
"Cameron Barthel","12","12","76","Zoo Stocks","15","15","","","12.452","12.452","20","714.882","13","17.651","76.483","37.768","7.5","0"
"Nick Failing","13","13","4","Zoo Stocks","14","14","","","14.909","14.909","20","717.339","10","17.556","76.897","37.639","7.5","0"
"Ira Hosner","14","14","29","Zoo Stocks","10","10","","","5 Laps","5 Laps","15","273.265","2","17.658","76.453","74.104","5.625","0"
"Michael Rozner","15","15","2","Zoo Stocks","5","5","","","5 Laps","5 Laps","15","277.494","14","17.933","75.28","72.975","5.625","0"
"Chris Letts","16","16","46","Zoo Stocks","6","6","","","6 Laps","6 Laps","14","261.99","8","17.937","75.263","72.14","5.25","0"
