"Event ID","Event Name","Started At","Ended At"
"413-645-2147483850-20180525","4 in 1 Racing Program","2018-05-25 21:30:00 UTC","2018-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Outlaw Super Late Models","1073742380","Last Chance","Race","2018-05-26 01:23:00 UTC","2018-05-26 01:34:34 UTC","FINAL","20","https://racehero.io/events/4-in-1-racing-program/results/1073742380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Brest","1","1","8","Outlaw Super Late Model","2","2","","","","0","20","673.447","4","13.242","101.948","40.092","7.5","0"
"Jeff Bozell","2","2","11","Outlaw Super Late Model","4","4","","","0.209","0.209","20","673.656","5","13.403","100.724","40.08","7.5","0"
"Chris Garrett","3","3","32","Outlaw Super Late Model","6","6","","","0.304","0.304","20","673.751","6","13.527","99.8","40.074","7.5","0"
"Matt Corliss","4","4","33","Outlaw Super Late Model","5","5","","","0.601","0.601","20","674.048","7","13.565","99.521","40.056","7.5","0"
"Wade Berger","5","5","96","Outlaw Super Late Model","7","7","","","1.506","1.506","20","674.953","7","13.73","98.325","40.003","7.5","0"
"Kevin Sauer","6","6","24","Outlaw Super Late Model","9","9","","","1.846","1.846","20","675.293","13","13.643","98.952","39.983","7.5","0"
"Vern Sauer","7","7","48","Outlaw Super Late Model","10","10","","","2.105","2.105","20","675.552","10","13.791","97.89","39.967","7.5","0"
"Jamison Russell","8","8","40","Outlaw Super Late Model","3","3","","","2.168","2.168","20","675.615","10","13.576","99.44","39.964","7.5","0"
"Rick Hahn Jr","9","9","22","Outlaw Super Late Model","1","1","","","2 Laps","2 Laps","18","251.254","6","13.576","99.44","96.715","6.75","0"
"Bill Tomlinson","10","10","3","Outlaw Super Late Model","8","8","","","13 Laps","13 Laps","7","100.964","4","13.61","99.192","93.598","2.625","0"
