"Event ID","Event Name","Started At","Ended At"
"413-645-2147483850-20180525","4 in 1 Racing Program","2018-05-25 21:30:00 UTC","2018-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Outlaw FWD","1073742381","A Feature","Race","2018-05-26 01:43:00 UTC","2018-05-26 01:52:48 UTC","FINAL","20","https://racehero.io/events/4-in-1-racing-program/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pete Doxey","1","1","28","Outlaw FWD","15","14","","","","0","20","567.975","15","15.54","86.873","47.537","7.5","0"
"Doug Smith","2","2","15","Outlaw FWD","5","4","","","4.944","4.944","20","572.919","5","15.989","84.433","47.127","7.5","0"
"John Munro","3","3","9","Outlaw FWD","1","1","","","5.607","5.607","20","573.582","2","15.987","84.444","47.073","7.5","0"
"Drew Losey","4","4","83","Outlaw FWD","11","10","","","5.610","5.61","20","573.585","8","15.698","85.998","47.072","7.5","0"
"Wayne Stack","5","5","21","Outlaw FWD","7","6","","","5.829","5.829","20","573.804","3","15.888","84.97","47.054","7.5","0"
"Ryan Hufford","6","6","8","Outlaw FWD","13","12","","","5.950","5.95","20","573.925","4","15.962","84.576","47.044","7.5","0"
"Dave Leonard Jr","7","7","27","Outlaw FWD","10","9","","","5.958","5.958","20","573.933","6","15.731","85.818","47.044","7.5","0"
"Brock Sweeter","8","8","13","Outlaw FWD","9","8","","","6.210","6.21","20","574.185","8","16.085","83.929","47.023","7.5","0"
"Dave Leonard Sr","9","9","21L","Outlaw FWD","12","11","","","6.510","6.51","20","574.485","12","15.794","85.475","46.999","7.5","0"
"Nick Layman","10","10","5","Outlaw FWD","2","2","","","7.637","7.637","20","575.612","1","16.105","83.825","46.907","7.5","0"
"Brandon Sweat","11","11","95","Outlaw FWD","8","7","","","12.153","12.153","20","580.128","7","16.247","83.092","46.541","7.5","0"
"Rick LaDuke","12","12","96","Outlaw FWD","16","15","","","5 Laps","5 Laps","15","493.552","7","15.617","86.444","41.029","5.625","0"
"Cliff Lambert","13","13","66","Outlaw FWD","3","3","","","9 Laps","9 Laps","11","431.349","5","16.359","82.523","34.427","4.125","0"
"Dale Leonard","14","14","94","Outlaw FWD","6","5","","","14 Laps","14 Laps","6","101.775","4","15.927","84.762","79.587","2.25","0"
"Jason Essex","15","15","40","Outlaw FWD","14","13","","","14 Laps","14 Laps","6","102.215","4","15.98","84.481","79.245","2.25","0"
