"Event ID","Event Name","Started At","Ended At"
"413-645-2147483850-20180525","4 in 1 Racing Program","2018-05-25 21:30:00 UTC","2018-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Outlaw Super Late Models","1073742383","Lane Automotive 75","Race","2018-05-26 02:33:00 UTC","2018-05-26 03:07:01 UTC","PROVISIONAL","75","https://racehero.io/events/4-in-1-racing-program/results/1073742383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Ganus","1","1","5","Outlaw Super Late Model","12","12","","","","0","75","2015.177","46","13.153","102.638","50.244","28.125","0"
"Brian Bergakker","2","2","12","Outlaw Super Late Model","13","13","","","4.822","4.822","75","2019.999","11","13.37","100.972","50.124","28.125","0"
"Steve Needles","3","3","18","Outlaw Super Late Model","10","10","","","5.536","5.536","75","2020.713","5","13.266","101.764","50.106","28.125","0"
"Todd  Harrington","4","4","31","Outlaw Super Late Model","11","11","","","8.489","8.489","75","2023.666","47","13.336","101.23","50.033","28.125","0"
"Andy Bozell","5","5","83","Outlaw Super Late Model","5","5","","","8.716","8.716","75","2023.893","10","13.304","101.473","50.027","28.125","0"
"Matt Frazier","6","6","97","Outlaw Super Late Model","1","1","","","10.828","10.828","75","2026.005","4","13.124","102.865","49.975","28.125","0"
"Adam Terry","7","7","4","Outlaw Super Late Model","2","2","","","11.316","11.316","75","2026.493","5","13.277","101.68","49.963","28.125","0"
"Doug True","8","8","93","Outlaw Super Late Model","6","6","","","11.793","11.793","75","2026.97","22","13.327","101.298","49.951","28.125","0"
"Austin Maynard","9","9","16","Outlaw Super Late Model","16","16","","","11.941","11.941","75","2027.118","10","13.543","99.682","49.948","28.125","0"
"Mark Shook","10","10","14","Outlaw Super Late Model","9","9","","","12.456","12.456","75","2027.633","11","13.342","101.184","49.935","28.125","0"
"Brandon Lyons","11","11","50","Outlaw Super Late Model","4","4","","","13.777","13.777","75","2028.954","4","13.543","99.682","49.903","28.125","0"
"Rick Senneker","12","12","57","Outlaw Super Late Model","3","3","","","1 Lap","4.739","74","2019.916","5","13.12","102.896","49.458","27.75","0"
"Andrew Brest","13","13","8B","Outlaw Super Late Model","22","22","","","1 Lap","12.999","74","2028.176","9","13.662","98.814","49.256","27.75","0"
"Jeff Bozell","14","14","11","Outlaw Super Late Model","19","19","","","2 Laps","3.414","73","2018.591","5","13.573","99.462","48.821","27.375","0"
"Matt Corliss","15","15","33","Outlaw Super Late Model","21","21","","","2 Laps","3.769","73","2018.946","52","13.681","98.677","48.813","27.375","0"
"Phil Bozell","16","16","8","Outlaw Super Late Model","7","7","","","34 Laps","34 Laps","41","731.193","10","13.362","101.033","75.698","15.375","0"
"TK Whitman","17","17","19","Outlaw Super Late Model","14","14","","","34 Laps","34 Laps","41","736.685","10","13.406","100.701","75.134","15.375","0"
"Dan Roodvoets","18","18","10","Outlaw Super Late Model","17","17","","","42 Laps","42 Laps","33","740.815","6","13.494","100.044","60.136","12.375","0"
"Billy Shannon","19","19","21","Outlaw Super Late Model","15","15","","","56 Laps","56 Laps","19","265.602","3","13.469","100.23","96.573","7.125","0"
"Jack Landis","20","20","10","Outlaw Super Late Model","18","18","","","59 Laps","59 Laps","16","1659.73","14","13.597","99.287","13.014","6.0","0"
"Chris Garrett","21","21","32","Outlaw Super Late Model","20","20","","","68 Laps","68 Laps","7","104.495","4","13.564","99.528","90.435","2.625","0"
"Craig Everage","22","22","101","Outlaw Super Late Model","8","8","","","70 Laps","70 Laps","5","77.473","4","13.58","99.411","87.127","1.875","0"
