"Event ID","Event Name","Started At","Ended At"
"413-645-2147483850-20180525","4 in 1 Racing Program","2018-05-25 21:30:00 UTC","2018-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Zoo Stocks","1073742377","Group Qualifying","Qualifying","2018-05-25 21:47:00 UTC","2018-05-25 22:04:46 UTC","FINAL","32","https://racehero.io/events/4-in-1-racing-program/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Ballard","1","1","22","Zoo Stocks","18","","","","","0","6","355.081","2","17.318","77.954","22.812","2.25","0"
"Cameron Barthel","2","2","76","Zoo Stocks","11","11","","","0.054","0 Laps","6","162.483","5","17.372","77.711","49.851","2.25","0"
"Davey Emery","3","3","2E","Zoo Stocks","6","6","","","0.055","1:25.49","13","440.571","7","17.373","77.707","39.835","4.875","0"
"Nick Failing","4","4","4","Zoo Stocks","8","8","","","0.071","1 Lap","5","135.802","3","17.389","77.635","49.705","1.875","0"
"Logan Heimstra","5","5","43","Zoo Stocks","0","","","","0.093","8:40","24","875.081","9","17.411","77.537","37.025","9.0","0"
"Brian Sawyer","6","6","110","Zoo Stocks","19","","","","0.101","1:05.375","9","420.456","4","17.419","77.502","28.897","3.375","0"
"Ed Clawson","7","7","8","Zoo Stocks","0","","","","0.108","11:36.566","21","1051.647","17","17.426","77.47","26.958","7.875","0"
"Ira Hosner","8","8","29","Zoo Stocks","15","","","","0.131","3:09.152","18","544.233","12","17.449","77.368","44.65","6.75","0"
"Colin Bozell","9","9","11","Zoo Stocks","10","10","","","0.144","11:38.572","32","1053.653","22","17.462","77.311","41.0","12.0","0"
"Curtis Towne","10","10","71","Zoo Stocks","0","","","","0.167","4:11.875","14","606.956","13","17.485","77.209","31.139","5.25","0"
"Reilly Meade","11","11","48","Zoo Stocks","12","12","","","0.216","11:42.59","21","1057.671","18","17.534","76.993","26.804","7.875","0"
"Chris Letts","12","12","46","Zoo Stocks","0","","","","0.270","11:37.508","30","1052.589","21","17.588","76.757","38.477","11.25","0"
"Michael Rozner","13","13","2","Zoo Stocks","5","5","","","0.320","-4 Laps","10","219.982","10","17.638","76.539","61.369","3.75","0"
"Ranae Letts","14","14","2","Zoo Stocks","0","","","","0.346","4:40.033","15","635.114","6","17.664","76.427","31.884","5.625","0"
"Cody Day","15","15","14","Zoo Stocks","13","","","","0.351","2 Laps","4","230.03","2","17.669","76.405","23.475","1.5","0"
"Taylor Imus","16","16","30","Zoo Stocks","9","9","","","0.360","11:37.055","22","1052.136","4","17.678","76.366","28.228","8.25","0"
"Cody Yeager","17","17","12","Zoo Stocks","4","4","","","0.399","-7 Laps","13","279.405","9","17.717","76.198","62.812","4.875","0"
"Mark Stewart","18","18","6","Zoo Stocks","2","2","","","0.504","-8 Laps","14","292.384","10","17.822","75.749","64.641","5.25","0"
"CJ French","19","19","10","Zoo Stocks","16","","","","0.530","1:11.33","12","426.411","9","17.848","75.639","37.992","4.5","0"
"Keith Watson","20","20","47","Zoo Stocks","0","","","","0.544","8:46.983","10","882.064","9","17.862","75.579","15.305","3.75","0"
"Mike Day","21","21","75","Zoo Stocks","32","","","","0.547","9:53.203","19","948.284","3","17.865","75.567","27.049","7.125","0"
"Grant Lofquist","22","22","51","Zoo Stocks","32","","","","0.578","10:54.157","7","1009.238","3","17.896","75.436","9.363","2.625","0"
"Austin Holbert","23","23","4H","Zoo Stocks","3","3","","","0.580","-8 Laps","14","296.51","9","17.898","75.427","63.742","5.25","0"
"Jonathan Tysen","24","24","18","Zoo Stocks","0","","","","0.588","27.858","3","382.939","2","17.906","75.394","10.576","1.125","0"
"Terry McMillen","25","25","0","Zoo Stocks","1","1","","","0.624","0 Laps","6","146.707","2","17.942","75.242","55.212","2.25","0"
"Don Teadt","26","26","88","Zoo Stocks","31","","","","0.692","11:30.351","25","1045.432","5","18.01","74.958","32.283","9.375","0"
"Andy Sutton","27","27","24","Zoo Stocks","14","","","","0.850","9:11.656","11","906.737","8","18.168","74.306","16.377","4.125","0"
"Mason May","28","28","17","Zoo Stocks","17","","","","0.905","8:41.825","27","876.906","2","18.223","74.082","41.567","10.125","0"
"Buster Martin Jr","29","29","8","Zoo Stocks","0","","","","0.966","3:18.581","5","553.662","3","18.284","73.835","12.192","1.875","0"
"Don Porter","30","30","06","Zoo Stocks","20","","","","1.054","2:59.306","12","534.387","6","18.372","73.481","30.315","4.5","0"
"Travis Petto","31","31","23","Zoo Stocks","0","","","","1.194","11:50.09","27","1065.171","26","18.512","72.926","34.22","10.125","0"
"Keegan Letts","32","32","41","Zoo Stocks","0","","","","1.266","3:33.047","11","568.128","8","18.584","72.643","26.138","4.125","0"
"Juliette Sweeter","33","33","13","Zoo Stocks","0","","","","1.904","29.041","4","384.122","4","19.222","70.232","14.058","1.5","0"
"Tom Wildsmith","34","34","54","Zoo Stocks","0","","","","2.071","9:08.147","12","903.228","10","19.389","69.627","17.936","4.5","0"
"Kyra Donald","35","35","233","Zoo Stocks","38","","","","2.272","10:49.335","5","1004.416","4","19.59","68.913","6.72","1.875","0"
"Gene Bronkema","36","36","70","Zoo Stocks","7","7","","","2.555","10:38.302","20","993.383","20","19.873","67.931","27.18","7.5","0"
