"Event ID","Event Name","Started At","Ended At"
"413-645-2147483850-20180525","4 in 1 Racing Program","2018-05-25 21:30:00 UTC","2018-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Zoo Stocks","1073742384","B Feature","Race","2018-05-26 03:48:00 UTC","2018-05-26 03:56:04 UTC","PROVISIONAL","15","https://racehero.io/events/4-in-1-racing-program/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Holbert","1","1","4H","Zoo Stocks","7","7","","","","0","15","454.335","9","17.815","75.779","44.571","5.625","0"
"Keith Watson","2","2","47","Zoo Stocks","10","9","","","1.862","1.862","15","456.197","13","17.209","78.447","44.389","5.625","0"
"Mark Stewart","3","3","6","Zoo Stocks","12","11","","","2.154","2.154","15","456.489","4","17.599","76.709","44.36","5.625","0"
"Buster Martin Jr","4","4","8","Zoo Stocks","1","1","","","2.350","2.35","15","456.685","5","17.873","75.533","44.341","5.625","0"
"Terry McMillen","5","5","0","Zoo Stocks","5","5","","","3.031","3.031","15","457.366","9","17.574","76.818","44.275","5.625","0"
"CJ French","6","6","10","Zoo Stocks","11","10","","","3.385","3.385","15","457.72","13","17.898","75.427","44.241","5.625","0"
"Mike Day","7","7","75","Zoo Stocks","9","8","","","3.667","3.667","15","458.002","5","17.569","76.84","44.214","5.625","0"
"Mason May","8","8","17","Zoo Stocks","2","2","","","4.122","4.122","15","458.457","5","18.505","72.953","44.17","5.625","0"
"Don Teadt","9","9","88","Zoo Stocks","4","4","","","6.009","6.009","15","460.344","5","18.612","72.534","43.989","5.625","0"
"Jonathan Tysen","10","10","18","Zoo Stocks","6","6","","","8 Laps","8 Laps","7","134.379","5","17.685","76.336","70.323","2.625","0"
"Andy Sutton","11","11","24","Zoo Stocks","3","3","","","10 Laps","10 Laps","5","100.567","1","18.431","73.246","67.119","1.875","0"
