"Event ID","Event Name","Started At","Ended At"
"413-645-2147483850-20180525","4 in 1 Racing Program","2018-05-25 21:30:00 UTC","2018-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Outlaw FWD","1073742385","B Feature","Race","2018-05-26 01:02:00 UTC","2018-05-26 01:12:02 UTC","FINAL","15","https://racehero.io/events/4-in-1-racing-program/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Young","1","1","24","Outlaw FWD","10","10","","","","0","15","583.12","5","15.669","86.157","34.727","5.625","0"
"Kenny Wright","2","2","68","Outlaw FWD","8","7","","","3.267","3.267","15","586.387","15","16.443","82.102","34.534","5.625","0"
"Camille Lewis","3","3","03","Outlaw FWD","8","8","","","4.105","4.105","15","587.225","6","16.591","81.369","34.484","5.625","0"
"Kevin Kruk","4","4","63","Outlaw FWD","12","12","","","4.801","4.801","15","587.921","6","16.709","80.795","34.443","5.625","0"
"Collin Whitfiled","5","5","332","Outlaw FWD","4","3","","","5.779","5.779","15","588.899","9","16.798","80.367","34.386","5.625","0"
"Gabe Carr","6","6","15C","Outlaw FWD","9","9","","","6.079","6.079","15","589.199","15","16.824","80.243","34.369","5.625","0"
"Andrew Peters","7","7","22","Outlaw FWD","7","6","","","6.582","6.582","15","589.702","7","16.851","80.114","34.339","5.625","0"
"Joe Lambright","8","8","69","Outlaw FWD","2","2","","","8.941","8.941","15","592.061","2","17.296","78.053","34.203","5.625","0"
"Madilyn Blanch","9","9","12","Outlaw FWD","5","4","","","10.336","10.336","15","593.456","15","16.846","80.138","34.122","5.625","0"
"Doug Nelson","10","10","51","Outlaw FWD","1","1","","","2 Laps","6.535","13","589.655","3","16.806","80.328","29.763","4.875","0"
"Kevin Hally","11","11","3","Outlaw FWD","11","11","","","2 Laps","14.481","13","597.601","4","18.139","74.425","29.367","4.875","0"
"Darren Cox","12","12","4","Outlaw FWD","6","5","","","4 Laps","4 Laps","11","386.75","3","16.644","81.11","38.397","4.125","0"
