"Event ID","Event Name","Started At","Ended At"
"413-645-2147483850-20180525","4 in 1 Racing Program","2018-05-25 21:30:00 UTC","2018-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","Street Stocks","1073742382","Feature","Race","2018-05-26 02:03:00 UTC","2018-05-26 02:28:12 UTC","FINAL","30","https://racehero.io/events/4-in-1-racing-program/results/1073742382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Miller","1","1","5","Street Stocks","11","11","","","","0","30","1499.519","16","15.043","89.743","27.009","11.25","0"
"Danny Oxford","2","2","58","Street Stocks","6","6","","","0.680","0.68","30","1500.199","8","15.206","88.781","26.996","11.25","0"
"Keith Wilfong","3","3","75","Street Stocks","12","12","","","1.203","1.203","30","1500.722","25","15.082","89.511","26.987","11.25","0"
"Brad VanAvery","4","4","44","Street Stocks","7","7","","","1.293","1.293","30","1500.812","12","15.207","88.775","26.985","11.25","0"
"Greg Brown","5","5","07","Street Stocks","10","10","","","1.502","1.502","30","1501.021","24","15.219","88.705","26.982","11.25","0"
"Zack Cook","6","6","43","Street Stocks","13","13","","","1.686","1.686","30","1501.205","3","14.961","90.235","26.978","11.25","0"
"Bob Miller","7","7","34","Street Stocks","4","4","","","3.676","3.676","30","1503.195","12","15.4","87.662","26.943","11.25","0"
"Heath Bronkema","8","8","79","Street Stocks","3","3","","","4.033","4.033","30","1503.552","17","15.332","88.051","26.936","11.25","0"
"Barry Jenkins","9","9","44","Street Stocks","9","9","","","4.542","4.542","30","1504.061","3","15.215","88.728","26.927","11.25","0"
"John Chapman","10","10","49","Street Stocks","2","2","","","4.783","4.783","30","1504.302","26","15.264","88.443","26.923","11.25","0"
"Valerie Bozell","11","11","11","Street Stocks","16","16","","","7.143","7.143","30","1506.662","4","15.345","87.977","26.881","11.25","0"
"Taylor Sexton","12","12","7","Street Stocks","17","17","","","9.979","9.979","30","1509.498","25","15.63","86.372","26.83","11.25","0"
"Brad Hall","13","13","22","Street Stocks","1","1","","","2 Laps","2 Laps","28","1476.783","4","15.421","87.543","25.596","10.5","0"
"Kyle Ribble","14","14","25","Street Stocks","14","14","","","3 Laps","2.134","27","1501.653","3","14.981","90.114","24.273","10.125","0"
"Rob Hardy","15","15","337","Street Stocks","8","8","","","7 Laps","7 Laps","23","1107.89","13","15.274","88.385","28.026","8.625","0"
"Matt Elsey","16","16","63","Street Stocks","5","5","","","9 Laps","9 Laps","21","1084.008","5","15.509","87.046","26.153","7.875","0"
"Bobby Oxford","17","17","41","Street Stocks","15","15","","","16 Laps","16 Laps","14","741.562","6","15.364","87.868","25.487","5.25","0"
"John Michael Ray","18","18","07","Street Stocks","21","21","","","16 Laps","16 Laps","14","747.534","4","15.725","85.851","25.283","5.25","0"
"Tim Burns","19","19","69","Street Stocks","19","19","","","21 Laps","21 Laps","9","668.857","7","15.703","85.971","18.165","3.375","0"
"Nick Walthorn","20","20","3","Street Stocks","18","18","","","25 Laps","25 Laps","5","359.056","5","15.473","87.249","18.799","1.875","0"
"Tolle Whitman","21","21","33","Street Stocks","20","20","","","25 Laps","25 Laps","5","360.228","4","15.653","86.245","18.738","1.875","0"
