"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484052-20210502","2021 PSGKA Club Race #4","2021-05-02 16:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","Qualifying","1073744126","Group 4 - Briggs 206 Senior","Qualifying","2021-05-02 18:36:00 UTC","2021-05-02 18:41:53 UTC","PROVISIONAL","9","https://racehero.io/events/2021-psgka-club-race-4/results/1073744126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lindsay High","1","1","33","Sr Briggs 206","3","3","","","","0","8","291.045","8","35.094","38.981","37.602","3.04","0"
"Jeremy Bolstad","2","2","24","Sr Briggs 206","7","7","0.047","","0.047","15.794","8","306.839","8","35.141","38.929","35.667","3.04","0"
"David Carson","3","3","20","Sr Briggs 206","2","2","0.070","","0.117","38.167","9","329.212","8","35.211","38.851","37.398","3.42","0","Poulsbo, WA"
"Bryan Williamson","4","4","37","Sr Briggs 206","1","1","0.077","","0.194","38.452","9","329.497","8","35.288","38.767","37.366","3.42","0","Puyallup, WA"
"Joshua Whitestine","5","5","18","Sr Briggs 206","5","5","0.578","","0.772","44.753","9","335.798","8","35.866","38.142","36.665","3.42","0"
"Jacque Rickords","6","6","03","Sr Briggs 206","9","9","0.052","","0.824","25.985","8","317.03","8","35.918","38.087","34.52","3.04","0"
"Robert Prince","7","7","84","Sr Briggs 206","8","8","0.097","","0.921","5 Laps","3","132.091","2","36.015","37.984","31.069","1.1400000000000001","0"
"Caleb Halloway","8","8","13","Sr Briggs 206","10","","0.319","","1.240","44.285","7","335.33","6","36.334","37.651","28.557","2.66","0"
"Stephen Hart","9","9","26","Sr Briggs 206","4","4","1.024","","2.264","23.091","8","314.136","5","37.358","36.619","34.838","3.04","0"
"Doug Christie","10","10","26x","Sr Briggs 206","6","6","2.147","","4.411","43.774","8","334.819","6","39.505","34.629","32.686","3.04","0"
"Casey Butcher","11","11","333","Sr Briggs 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
