"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484052-20210502","2021 PSGKA Club Race #4","2021-05-02 16:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","Race 3 (Main)","1073744147","Group 4 - Briggs 206 Senior","Race","2021-05-02 22:20:00 UTC","2021-05-02 22:26:30 UTC","PROVISIONAL","10","https://racehero.io/events/2021-psgka-club-race-4/results/1073744147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Bolstad","1","1","24","Sr Briggs 206","1","1","","","","0","10","353.789","5","35.065","39.013","38.667","3.8","0"
"David Carson","2","2","20","Sr Briggs 206","2","2","0.341","","0.341","0.341","10","354.13","5","35.074","39.003","38.63","3.8","0","Poulsbo, WA"
"Lindsay High","3","3","33","Sr Briggs 206","3","3","0.267","","0.608","0.608","10","354.397","4","35.037","39.044","38.601","3.8","0"
"Bryan Williamson","4","4","37","Sr Briggs 206","4","4","0.181","","0.789","0.789","10","354.578","7","35.064","39.014","38.581","3.8","0","Puyallup, WA"
"Jacque Rickords","5","5","03","Sr Briggs 206","5","5","5.783","","6.572","6.572","10","360.361","2","35.669","38.353","37.962","3.8","0"
"Joshua Whitestine","6","6","18","Sr Briggs 206","6","6","0.601","","7.173","7.173","10","360.962","5","35.505","38.53","37.899","3.8","0"
"Caleb Halloway","7","7","13","Sr Briggs 206","7","7","9.335","","16.508","16.508","10","370.297","8","36.425","37.557","36.943","3.8","0"
"Casey Butcher","8","8","333","Sr Briggs 206","8","8","9.356","","25.864","25.864","10","379.653","5","36.544","37.434","36.033","3.8","0"
"Stephen Hart","9","9","26","Sr Briggs 206","9","9","10.139","","36.003","36.003","10","389.792","2","37.721","36.266","35.096","3.8","0"
"Doug Christie","10","10","26x","Sr Briggs 206","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Prince","11","11","84","Sr Briggs 206","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
