"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484052-20210502","2021 PSGKA Club Race #4","2021-05-02 16:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Practice 1","1073744111","Group 4 - Briggs 206 Senior","Practice","2021-05-02 16:30:00 UTC","2021-05-02 16:37:02 UTC","PROVISIONAL","10","https://racehero.io/events/2021-psgka-club-race-4/results/1073744111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"David Carson","1","1","20","Sr Briggs 206","7","7","","","","0","10","380.924","5","35.524","38.509","35.913","3.8","0","Poulsbo, WA"
"Robert Prince","2","2","84","Sr Briggs 206","5","5","0.176","","0.176","0 Laps","10","379.109","6","35.7","38.319","36.085","3.8","0"
"Lindsay High","3","3","33","Sr Briggs 206","1","1","0.012","","0.188","0 Laps","10","374.899","10","35.712","38.306","36.49","3.8","0"
"Bryan Williamson","4","4","37","Sr Briggs 206","2","2","0.076","","0.264","1 Lap","9","338.545","5","35.788","38.225","36.367","3.42","0","Puyallup, WA"
"Jeremy Bolstad","5","5","24","Sr Briggs 206","3","3","0.030","","0.294","2 Laps","8","302.243","5","35.818","38.193","36.209","3.04","0"
"Caleb Halloway","6","6","13","Sr Briggs 206","6","6","0.845","","1.139","7.368","10","388.292","8","36.663","37.313","35.231","3.8","0"
"Casey Butcher","7","7","333","Sr Briggs 206","4","4","0.297","","1.436","8.577","10","389.501","9","36.96","37.013","35.122","3.8","0"
"Stephen Hart","8","8","26","Sr Briggs 206","9","","2.216","","3.652","3.023","5","383.947","5","39.176","34.919","17.815","1.9","0"
"Doug Christie","9","9","26x","Sr Briggs 206","8","8","0.944","","4.596","4.423","9","385.347","6","40.12","34.098","31.95","3.42","0"
"Jacque Rickords","10","10","03","Sr Briggs 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Hohagen","11","11","07","Sr Briggs 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Whitestine","12","12","18","Sr Briggs 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
