"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484052-20210502","2021 PSGKA Club Race #4","2021-05-02 16:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","Race 1","1073744132","Group 4 - Briggs 206 Senior","Race","2021-05-02 20:24:00 UTC","2021-05-02 20:29:14 UTC","PROVISIONAL","8","https://racehero.io/events/2021-psgka-club-race-4/results/1073744132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Bolstad","1","1","24","Sr Briggs 206","1","1","","","","0","8","285.922","7","35.276","38.78","38.276","3.04","0"
"Lindsay High","2","2","33","Sr Briggs 206","2","2","0.325","","0.325","0.325","8","286.247","6","35.115","38.958","38.233","3.04","0"
"David Carson","3","3","20","Sr Briggs 206","4","4","0.504","","0.829","0.829","8","286.751","7","35.115","38.958","38.166","3.04","0","Poulsbo, WA"
"Bryan Williamson","4","4","37","Sr Briggs 206","3","3","0.174","","1.003","1.003","8","286.925","7","35.135","38.936","38.142","3.04","0","Puyallup, WA"
"Joshua Whitestine","5","5","18","Sr Briggs 206","6","6","1.871","","2.874","2.874","8","288.796","7","35.418","38.624","37.895","3.04","0"
"Jacque Rickords","6","6","03","Sr Briggs 206","8","8","6.683","","9.557","9.557","8","295.479","4","35.995","38.005","37.038","3.04","0"
"Caleb Halloway","7","7","13","Sr Briggs 206","5","5","1.504","","11.061","11.061","8","296.983","8","36.395","37.588","36.851","3.04","0"
"Stephen Hart","8","8","26","Sr Briggs 206","9","9","16.796","","27.857","27.857","8","313.779","7","38.118","35.889","34.878","3.04","0"
"Doug Christie","9","9","26x","Sr Briggs 206","7","7","0.447","","28.304","28.304","8","314.226","6","38.757","35.297","34.828","3.04","0"
"Robert Prince","10","10","84","Sr Briggs 206","0","","8 Laps","","DNF","8 Laps","0","4.562","0","0.0","0.0","0.0","0.0","0"
"Casey Butcher","11","11","333","Sr Briggs 206","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
