"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484052-20210502","2021 PSGKA Club Race #4","2021-05-02 16:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Race 2","1073744139","Group 4 - Briggs 206 Senior","Race","2021-05-02 21:18:00 UTC","2021-05-02 21:23:34 UTC","PROVISIONAL","8","https://racehero.io/events/2021-psgka-club-race-4/results/1073744139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Bolstad","1","1","24","Sr Briggs 206","1","1","","","","0","8","312.923","8","35.251","38.807","34.973","3.04","0"
"David Carson","2","2","20","Sr Briggs 206","3","3","0.364","","0.364","0.364","8","313.287","8","35.24","38.82","34.933","3.04","0","Poulsbo, WA"
"Lindsay High","3","3","33","Sr Briggs 206","2","2","0.264","","0.628","0.628","8","313.551","2","35.267","38.79","34.903","3.04","0"
"Bryan Williamson","4","4","37","Sr Briggs 206","4","4","0.216","","0.844","0.844","8","313.767","8","35.208","38.855","34.879","3.04","0","Puyallup, WA"
"Jacque Rickords","5","5","03","Sr Briggs 206","5","5","2.624","","3.468","3.468","8","316.391","3","35.703","38.316","34.59","3.04","0"
"Joshua Whitestine","6","6","18","Sr Briggs 206","6","6","0.293","","3.761","3.761","8","316.684","3","35.677","38.344","34.558","3.04","0"
"Caleb Halloway","7","7","13","Sr Briggs 206","7","7","5.278","","9.039","9.039","8","321.962","7","36.524","37.455","33.992","3.04","0"
"Doug Christie","8","8","26x","Sr Briggs 206","10","10","9.896","","18.935","18.935","8","331.858","5","38.379","35.644","32.978","3.04","0"
"Stephen Hart","9","9","26","Sr Briggs 206","11","11","0.884","","19.819","19.819","8","332.742","2","38.538","35.497","32.89","3.04","0"
"Casey Butcher","10","10","333","Sr Briggs 206","8","8","0.748","","20.567","20.567","8","333.49","3","36.416","37.566","32.817","3.04","0"
"Robert Prince","11","11","84","Sr Briggs 206","9","9","5 Laps","","DNF","5 Laps","3","113.782","3","36.669","37.307","36.069","1.1400000000000001","0"
