"Event ID","Event Name","Started At","Ended At"
"709-1362-2147484052-20210502","2021 PSGKA Club Race #4","2021-05-02 16:00:00 UTC","2021-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"964","PSGKA's Mountain Highway Kart Track","1362","Full Circuit","0.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","Practice 2","1073744117","Group 4 - Briggs 206 Senior","Practice","2021-05-02 17:40:00 UTC","2021-05-02 17:46:00 UTC","PROVISIONAL","9","https://racehero.io/events/2021-psgka-club-race-4/results/1073744117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Bolstad","1","1","24","Sr Briggs 206","1","1","","","","0","9","323.516","5","35.141","38.929","38.057","3.42","0"
"David Carson","2","2","20","Sr Briggs 206","2","2","0.137","","0.137","0.639","9","324.155","7","35.278","38.778","37.982","3.42","0","Poulsbo, WA"
"Bryan Williamson","3","3","37","Sr Briggs 206","7","7","0.073","","0.210","8.593","9","332.109","8","35.351","38.698","37.072","3.42","0","Puyallup, WA"
"Robert Prince","4","4","84","Sr Briggs 206","3","3","0.095","","0.305","3.098","9","326.614","7","35.446","38.594","37.696","3.42","0"
"Lindsay High","5","5","33","Sr Briggs 206","8","8","0.027","","0.332","13.143","9","336.659","9","35.473","38.565","36.571","3.42","0"
"Joshua Whitestine","6","6","18","Sr Briggs 206","9","9","0.304","","0.636","12.392","9","335.908","9","35.777","38.237","36.653","3.42","0"
"Caleb Halloway","7","7","13","Sr Briggs 206","5","5","0.865","","1.501","5 Laps","4","160.171","3","36.642","37.334","34.163","1.52","0"
"Casey Butcher","8","8","333","Sr Briggs 206","4","4","0.322","","1.823","25.46","9","348.976","7","36.964","37.009","35.28","3.42","0"
"Stephen Hart","9","9","26","Sr Briggs 206","6","6","1.157","","2.980","6 Laps","3","124.976","3","38.121","35.886","32.838","1.1400000000000001","0"
"Doug Christie","10","10","26x","Sr Briggs 206","10","10","1.922","","4.902","8.756","8","332.272","4","40.043","34.163","32.937","3.04","0"
"Jacque Rickords","11","11","03","Sr Briggs 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Hohagen","12","12","07","Sr Briggs 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
