"Event ID","Event Name","Started At","Ended At"
"379-2147483694-20170611","CCKRA Race 4 ","2017-06-11 15:30:00 UTC","2017-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","664","Kart CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","1 - Practice One","1073742069","Jr 2 & Sr Briggs LO206","Practice","2017-06-11 16:24:00 UTC","2017-06-11 16:31:01 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-race-4/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","13","Jr. Briggs LO 206","3","1","","","","0","5","340.085","5","57.577","50.02","42.342","4.0","0"
"Ruben Ramos","2","2","5","Jr. Briggs LO 206","5","3","","","0.086","3.18","5","343.265","3","57.663","49.945","41.95","4.0","0"
"Brett Kamimoto","3","3","88y","Jr. Briggs LO 206","4","2","","","0.264","3.859","5","343.944","5","57.841","49.792","41.867","4.0","0"
"Sophia Storey","4","4","365","Jr. Briggs LO 206","7","4","","","0.351","5.564","5","345.649","4","57.928","49.717","41.661","4.0","0"
"Hayden Wagner","5","1","155Y","Sr. Briggs LO206","2","2","","","1.515","0","5","315.155","4","59.092","48.738","45.692","4.0","0"
"Alieja White","6","2","16","Sr. Briggs LO206","9","6","","","1.654","44","5","359.155","5","59.231","48.623","40.094","4.0","0"
"David Vasquez","7","3","52","Sr. Briggs LO206","6","3","","","1.782","36.41","5","351.565","5","59.359","48.518","40.96","4.0","0"
"Dale Cheeseman","8","4","1","Sr. Briggs LO206","14","8","","","2.441","1 Lap","4","307.344","4","60.018","47.986","37.482","3.2","0"
"Bryan Williams","9","5","034","Sr. Briggs LO206","12","7","","","2.536","1 Lap","4","307.558","4","60.113","47.91","37.456","3.2","0"
"Zach Reynolds","10","6","111","Sr. Briggs LO206","8","4","","","2.749","48.397","5","363.552","5","60.326","47.741","39.609","4.0","0"
"Anthony Grijalva","11","5","24","Jr. Briggs LO 206","10","5","","","2.833","23.334","5","363.419","3","60.41","47.674","39.624","4.0","0"
"Dylan Mosesian","12","6","26","Jr. Briggs LO 206","13","7","","","3.604","1 Lap","4","308.756","2","61.181","47.073","37.311","3.2","0"
"Mary Jane  Bettencourt","13","7","420","Sr. Briggs LO206","1","1","","","6.594","1:20.295","6","395.45","2","64.171","44.88","43.697","4.800000000000001","0"
"Lyrad Casillas","14","7","43","Jr. Briggs LO 206","11","6","","","7.042","4 Laps","1","126.492","1","64.619","44.569","22.768","0.8","0"
"Matthew Yandell","15","8","12","Sr. Briggs LO206","0","","","","","5 Laps","0","59.045","0","0.0","0.0","0.0","0.0","0"
"Jared Korth","16","8","27X","Jr. Briggs LO 206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Reynolds","17","9","111","Sr. Briggs LO206","8","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
