"Event ID","Event Name","Started At","Ended At"
"803-4973-2147484621-20230304","GA�CHO DE KART ETAPA 1","2023-03-04 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3742","kartodromo de vacaria","4973","Kartodromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","F125","1073746454","Treino 1","Practice","2023-03-04 18:07:00 UTC","2023-03-04 18:18:17 UTC","PROVISIONAL","12","https://racehero.io/events/ga-cho-de-kart-etapa-1/results/1073746454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"HIRAN PINTO","1","1","47","125 LGT GRA","6","2","","","","0","11","548.526","5","45.856","84.002","77.247","11.770000000000001","0","GRA"
"LEONARDO CARDOSO","2","2","16","125 LGT GRA","9","4","0.117","","0.117","4 Laps","7","379.499","5","45.973","83.788","71.052","7.49","0","GRA"
"BRENO RUBIN","3","3","167","125 LGT GRA","8","3","0.281","","0.398","1 Lap","10","519.769","6","46.254","83.279","74.11","10.700000000000001","0","GRA"
"RAFAEL HILDEBRANDO","4","1","44","125 LGT SENIOR","5","2","0.334","","0.732","0","11","602.155","5","46.588","82.682","70.367","11.770000000000001","0","SEN"
"FERNANDO BARBOZA","5","1","26","125 LGT SEN","4","1","0.077","","0.809","0","6","315.258","5","46.665","82.546","73.311","6.42","0","S/P"
"JEAN RENZ","6","4","31","125 LGT GRA","1","1","0.262","","1.071","3 Laps","8","461.097","4","46.927","82.085","66.832","8.56","0","GRA"
"ANDRE GUIDALLI","7","2","7","125 LGT SENIOR","3","1","0.549","","1.620","1.284","7","603.439","3","47.476","81.136","44.684","7.49","0","SEN"
"DOUGLAS ZAPELINI","8","2","17","125 LGT SEN","7","2","0.039","","1.659","4:51.693","10","606.951","6","47.515","81.069","63.465","10.700000000000001","0","SEN"
"ROBERT SOUZA","9","1","28","125 PROPRIO","2","1","1.696","","3.355","0","12","627.151","10","49.211","78.275","73.705","12.84","0","PRO"
"ALEX RIBEIRO","10","3","11","125 LGT SENIOR","0","","","","","11 Laps","0","67.609","0","0.0","0.0","0.0","0.0","0","SEN"
