"Event ID","Event Name","Started At","Ended At"
"803-4973-2147484621-20230304","GA�CHO DE KART ETAPA 1","2023-03-04 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3742","kartodromo de vacaria","4973","Kartodromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","F4 LIGHT","1073746413","Bateria 1 F4 LIGHT","Race","2023-03-05 15:06:00 UTC","2023-03-05 15:27:18 UTC","PROVISIONAL","20","https://racehero.io/events/ga-cho-de-kart-etapa-1/results/1073746413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"PEDRO TREVISOL","1","1","4","F4 LGT GRA","1","1","","","","0","20","992.263","5","49.325","78.094","77.641","21.400000000000002","0","GRA"
"GONCALO SCHERER","2","2","15","F4 LGT GRA","2","2","4.027","","4.027","4.027","20","996.29","17","49.23","78.245","77.327","21.400000000000002","0","GRA"
"CARLAO BOLEZINA","3","1","9","F4 LGT SEN","4","1","4.068","","8.095","0","20","1000.358","6","49.559","77.726","77.012","21.400000000000002","0","SEN"
"GERMANO BALDIN","4","3","97","F4 LGT GRA","3","3","0.469","","8.564","8.564","20","1000.827","5","49.691","77.519","76.976","21.400000000000002","0","GRA"
"SERGIO SCHUNCK","5","2","28","F4 LGT SEN","7","3","3.244","","11.808","3.713","20","1004.071","3","49.08","78.484","76.728","21.400000000000002","0","SEN"
"LUCAS DIAS","6","4","121","F4 LGT GRA","10","6","0.070","","11.878","11.878","20","1004.141","19","49.595","77.669","76.722","21.400000000000002","0","GRA"
"ALVARO NIETO","7","1","3","F4 LGT SS","11","1","1.252","","13.130","0","20","1005.393","19","49.598","77.664","76.627","21.400000000000002","0","SS"
"BAYARD SANTOS","8","5","69","F4 LGT GRA","8","5","0.113","","13.243","13.243","20","1005.506","19","49.717","77.479","76.618","21.400000000000002","0","GRA"
"DUDU SCHONS","9","6","17","F4 LGT GRA","6","4","0.533","","13.776","13.776","20","1006.039","15","49.007","78.601","76.578","21.400000000000002","0","GRA"
"LORENZO CHARAO","10","7","79","F4 LGT GRA","15","9","0.409","","14.185","14.185","20","1006.448","5","49.581","77.691","76.546","21.400000000000002","0","GRA"
"RAFAEL TORRES","11","8","19","F4 LGT GRA","19","11","7.449","","21.634","21.634","20","1013.897","16","49.851","77.27","75.984","21.400000000000002","0","GRA"
"RICHARD VIANA","12","9","12","F4 LGT GRA","14","8","2.627","","24.261","24.261","20","1016.524","0","0.0","0.0","75.788","21.400000000000002","0","GRA"
"LEONARDO GEREVAH","13","3","719","F4 LGT SEN","5","2","2.372","","26.633","18.538","20","1018.896","19","49.696","77.511","75.611","21.400000000000002","0","SEN"
"ELOY LATTMANN","14","1","60","F4 LGT SSM","12","1","0.723","","27.356","0","20","1019.619","5","50.066","76.938","75.558","21.400000000000002","0","SSM"
"PAULO H VIEGAS","15","2","188","F4 LGT SSM","0","","20.204","","47.560","20.204","20","1039.823","0","50.607","76.116","74.09","0.0","0","SSM"
"PAULO H VIEGAS","16","2","188","F4 LGT SS","18","2","","","47.560","34.43","20","1039.823","5","50.607","76.116","74.09","21.400000000000002","0","SSM"
"GABRIEL KOHL","17","10","21","F4 LGT GRA","16","10","1 Lap","","1 Lap","7.121","19","999.384","5","50.146","76.816","73.233","20.330000000000002","0","GRA"
"TONI BRASIL","18","3","14","F4 LGT SSM","17","2","32.883","","1 Lap","12.648","19","1032.267","4","52.53","73.33","70.9","20.330000000000002","0","SSM"
"GUTO JACQUES","19","4","18","F4 LGT SEN","9","4","2 Laps","","3 Laps","3 Laps","17","858.718","14","49.544","77.749","76.258","18.19","0","SEN"
"RAFAEL SANTOS BASTOS","20","11","29","F4 LGT GRA","13","7","","","DQ","24.457","20","1016.72","16","49.812","77.331","75.773","21.400000000000002","0","GRA"
