"Event ID","Event Name","Started At","Ended At"
"803-4973-2147484621-20230304","GA�CHO DE KART ETAPA 1","2023-03-04 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3742","kartodromo de vacaria","4973","Kartodromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","F4 J�NIOR","1073746444","Treino 1","Practice","2023-03-04 16:07:00 UTC","2023-03-04 16:16:37 UTC","PROVISIONAL","10","https://racehero.io/events/ga-cho-de-kart-etapa-1/results/1073746444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO TORTATO","1","1","75","F4 JUNIOR","4","4","","","","0","7","362.114","4","48.148","80.003","74.463","7.49","0"
"BERNARDO ARAUJO","2","2","22","F4 JUNIOR","5","5","0.558","","0.558","2:09.698","9","491.812","9","48.706","79.087","70.49","9.63","0"
"AUGUSTO VERNIERI","3","3","111","F4 JUNIOR","9","9","0.156","","0.714","2:22.529","9","504.643","6","48.862","78.834","68.698","9.63","0"
"ANTONIO DELEVATI","4","4","94","F4 JUNIOR","8","8","0.037","","0.751","2:10.728","9","492.842","8","48.899","78.775","70.343","9.63","0"
"LUCAS BUSSOLOTTO","5","5","25","F4 JUNIOR","7","7","0.127","","0.878","2:22.122","9","504.236","5","49.026","78.571","68.754","9.63","0"
"VALENTINA GIL","6","6","311","F4 JUNIOR","1","1","0.137","","1.015","2:28.175","10","510.289","8","49.163","78.352","75.487","10.700000000000001","0"
"MARCO ANTONIO COSTA NETO","7","7","44","F4 JUNIOR","3","3","0.295","","1.310","9.027","7","371.141","3","49.458","77.884","72.652","7.49","0"
"GUILHERME SIRTULI","8","8","8","F4 JUNIOR","6","6","0.103","","1.413","2:43.091","10","525.205","6","49.561","77.722","73.343","10.700000000000001","0"
"ARTHUR POMPERMEYER","9","9","73","F4 JUNIOR","10","","0.316","","1.729","1:49.699","3","471.813","3","49.877","77.23","24.493","3.21","0"
"RODRIGO BATISTELLA","10","10","17","F4 JUNIOR","11","","0.125","","1.854","1:58.933","3","481.047","3","50.002","77.037","24.023","3.21","0"
"ADRIELLI LORENTZ","11","11","129","F4 JUNIOR","2","2","0.043","","1.897","2:39.558","10","521.672","5","50.045","76.971","73.84","10.700000000000001","0"
