"Event ID","Event Name","Started At","Ended At"
"803-4973-2147484621-20230304","GA�CHO DE KART ETAPA 1","2023-03-04 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3742","kartodromo de vacaria","4973","Kartodromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","F4 LIGHT","1073746412","Classificat�rio","Qualifying","2023-03-04 19:45:00 UTC","2023-03-04 19:53:39 UTC","PROVISIONAL","8","https://racehero.io/events/ga-cho-de-kart-etapa-1/results/1073746412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"PEDRO TREVISOL","1","1","4","F4 LGT GRA","1","1","","","","0","6","317.013","4","48.765","78.991","72.906","6.42","0","GRA"
"GONCALO SCHERER","2","2","15","F4 LGT GRA","17","10","0.286","","0.286","2:18.777","8","455.79","4","49.051","78.531","67.61","8.56","0","GRA"
"GERMANO BALDIN","3","3","97","F4 LGT GRA","7","5","0.153","","0.439","1:52.671","8","429.684","8","49.204","78.286","71.718","8.56","0","GRA"
"CARLAO BOLEZINA","4","1","9","F4 LGT SEN","18","5","0.021","","0.460","0","8","463.856","7","49.225","78.253","66.434","8.56","0","SEN"
"LEONARDO GEREVAH","5","2","719","F4 LGT SEN","5","2","0.026","","0.486","0 Laps","8","424.801","6","49.251","78.212","72.542","8.56","0","SEN"
"DUDU SCHONS","6","4","17","F4 LGT GRA","15","8","0.017","","0.503","2:18.059","8","455.072","4","49.268","78.185","67.717","8.56","0","GRA"
"SERGIO SCHUNCK","7","3","28","F4 LGT SEN","2","1","0.016","","0.519","0 Laps","8","420.225","8","49.284","78.159","73.332","8.56","0","SEN"
"BAYARD SANTOS","8","5","69","F4 LGT GRA","3","2","0.051","","0.570","53.455","7","370.468","4","49.335","78.078","72.784","7.49","0","GRA"
"GUTO JACQUES","9","4","18","F4 LGT SEN","8","3","0.022","","0.592","0 Laps","8","446.977","7","49.357","78.044","68.943","8.56","0","SEN"
"LUCAS DIAS","10","6","121","F4 LGT GRA","9","6","0.013","","0.605","1:54.804","8","431.817","6","49.37","78.023","71.364","8.56","0","GRA"
"ALVARO NIETO","11","1","3","F4 LGT SS","10","1","0.101","","0.706","0","8","437.664","6","49.471","77.864","70.41","8.56","0","SS"
"ELOY LATTMANN","12","1","60","F4 LGT SSM","11","1","0.146","","0.852","0","8","445.409","8","49.617","77.635","69.186","8.56","0","SSM"
"RAFAEL SANTOS BASTOS","13","7","29","F4 LGT GRA","16","9","0.081","","0.933","2:21.754","8","458.767","8","49.698","77.508","67.171","8.56","0","GRA"
"RICHARD VIANA","14","8","12","F4 LGT GRA","6","4","0.002","","0.935","1:50.642","8","427.655","7","49.7","77.505","72.058","8.56","0","GRA"
"LORENZO CHARAO","15","9","79","F4 LGT GRA","14","7","0.098","","1.033","2:06.514","8","443.527","7","49.798","77.353","69.479","8.56","0","GRA"
"GABRIEL KOHL","16","10","21","F4 LGT GRA","4","3","0.149","","1.182","1:52.153","8","429.166","8","49.947","77.122","71.804","8.56","0","GRA"
"TONI BRASIL","17","2","14","F4 LGT SSM","13","2","2.863","","4.045","19.782","8","465.191","7","52.81","72.941","66.244","8.56","0","SSM"
"PAULO H VIEGAS","18","5","188","F4 LGT SEN","12","4","","","","0 Laps","8","455.679","7","51.222","75.202","67.627","8.56","0","SSM"
