"Event ID","Event Name","Started At","Ended At"
"803-4973-2147484621-20230304","GA�CHO DE KART ETAPA 1","2023-03-04 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3742","kartodromo de vacaria","4973","Kartodromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","F4 LIGHT","1073746414","Bateria 2 F4 LIGHT","Race","2023-03-05 18:06:00 UTC","2023-03-05 18:24:02 UTC","PROVISIONAL","19","https://racehero.io/events/ga-cho-de-kart-etapa-1/results/1073746414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"PEDRO TREVISOL","1","1","4","F4 LGT GRA","1","1","","","","0","19","1023.724","14","49.345","78.063","71.492","20.330000000000002","0","GRA"
"GONCALO SCHERER","2","2","15","F4 LGT GRA","2","2","5.989","","5.989","5.989","19","1029.713","13","49.429","77.93","71.076","20.330000000000002","0","GRA"
"CARLAO BOLEZINA","3","1","9","F4 LGT SEN","3","1","0.482","","6.471","0","19","1030.195","13","49.626","77.621","71.043","20.330000000000002","0","SEN"
"GUTO JACQUES","4","2","18","F4 LGT SEN","18","4","9.234","","15.705","9.234","19","1039.429","9","49.543","77.751","70.412","20.330000000000002","0","SEN"
"BAYARD SANTOS","5","3","69","F4 LGT GRA","8","5","4.483","","20.188","20.188","19","1043.912","12","49.803","77.345","70.109","20.330000000000002","0","GRA"
"DUDU SCHONS","6","4","17","F4 LGT GRA","9","6","0.036","","20.224","20.224","19","1043.948","11","49.793","77.36","70.107","20.330000000000002","0","GRA"
"LORENZO CHARAO","7","5","79","F4 LGT GRA","10","7","0.253","","20.477","20.477","19","1044.201","17","49.705","77.497","70.09","20.330000000000002","0","GRA"
"SERGIO SCHUNCK","8","3","28","F4 LGT SEN","5","2","0.495","","20.972","14.501","19","1044.696","9","49.506","77.809","70.057","20.330000000000002","0","SEN"
"RICHARD VIANA","9","6","12","F4 LGT GRA","12","9","3.450","","24.422","24.422","19","1048.146","6","49.486","77.84","69.826","20.330000000000002","0","GRA"
"GERMANO BALDIN","10","7","97","F4 LGT GRA","4","3","5.945","","30.367","30.367","19","1054.091","4","49.878","77.228","69.432","20.330000000000002","0","GRA"
"LUCAS DIAS","11","8","121","F4 LGT GRA","6","4","8.273","","38.640","38.64","19","1062.364","12","49.647","77.588","68.892","20.330000000000002","0","GRA"
"PAULO H VIEGAS","12","1","188","F4 LGT SSM","0","","6.498","","45.138","0","19","1068.862","0","51.042","75.467","68.473","0.0","0","SSM"
"PAULO H VIEGAS","13","1","188","F4 LGT SS","15","2","","","45.138","0","19","1068.862","5","51.042","75.467","68.473","20.330000000000002","0","SSM"
"RAFAEL TORRES","14","9","19","F4 LGT GRA","11","8","4.184","","49.322","49.322","19","1073.046","11","50.137","76.829","68.206","20.330000000000002","0","GRA"
"ELOY LATTMANN","15","2","60","F4 LGT SSM","14","1","1 Lap","","1 Lap","1 Lap","18","1027.064","12","50.251","76.655","67.509","19.26","0","SSM"
"GABRIEL KOHL","16","10","21","F4 LGT GRA","16","10","1 Lap","","2 Laps","2 Laps","17","967.327","5","50.4","76.429","67.696","18.19","0","GRA"
"TONI BRASIL","17","3","14","F4 LGT SSM","17","2","1:01.874","","2 Laps","2 Laps","17","1029.201","16","53.817","71.576","63.626","18.19","0","SSM"
"LEONARDO GEREVAH","18","4","719","F4 LGT SEN","13","3","5 Laps","","7 Laps","7 Laps","12","685.183","10","49.527","77.776","67.462","12.84","0","SEN"
"ALVARO NIETO","19","2","3","F4 LGT SS","7","1","4 Laps","","11 Laps","11 Laps","8","502.674","4","50.048","76.966","61.304","8.56","0","SS"
