"Event ID","Event Name","Started At","Ended At"
"803-4973-2147484621-20230304","GA�CHO DE KART ETAPA 1","2023-03-04 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3742","kartodromo de vacaria","4973","Kartodromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","F125","1073746407","Bateria 2 125","Race","2023-03-05 17:24:00 UTC","2023-03-05 17:39:04 UTC","PROVISIONAL","16","https://racehero.io/events/ga-cho-de-kart-etapa-1/results/1073746407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"BRENO RUBIN","1","1","167","125 LGT GRA","4","4","","","","0","16","818.73","9","45.663","84.357","75.278","17.12","0","GRA"
"LEONARDO CARDOSO","2","2","16","125 LGT GRA","3","3","7.097","","7.097","7.097","16","825.827","6","45.988","83.761","74.631","17.12","0","GRA"
"HIRAN PINTO","3","3","47","125 LGT GRA","1","1","0.702","","7.799","7.799","16","826.529","8","45.989","83.759","74.567","17.12","0","GRA"
"JEAN RENZ","4","4","31","125 LGT GRA","2","2","1.164","","8.963","8.963","16","827.693","7","46.294","83.207","74.462","17.12","0","GRA"
"ALEX RIBEIRO","5","1","11","125 LGT SEN","10","4","15.650","","24.613","0","16","843.343","16","47.087","81.806","73.081","17.12","0","SEN"
"FERNANDO BARBOZA","6","2","26","125 LGT SEN","7","2","0.826","","25.439","0.826","16","844.169","6","47.139","81.716","73.009","17.12","0","S/P"
"FERNANDO BARBOZA","7","1","26","125 PROPRIO","8","3","","","25.439","0","16","844.169","0","47.139","81.716","73.009","0.0","0"
"ANDRE GUIDALLI","8","2","7","125 PROPRIO","5","1","0.776","","26.215","0.776","16","844.945","0","47.236","81.548","72.942","0.0","0"
"ANDRE GUIDALLI","9","3","7","125 LGT SEN","5","1","","","26.215","1.602","16","844.945","15","47.236","81.548","72.942","17.12","0","S/P"
"RAFAEL HILDEBRANDO","10","4","44","125 LGT SEN","14","5","0.079","","26.294","1.681","16","845.024","11","46.499","82.84","72.935","17.12","0","SEN"
"CESAR SIQUEIRA","11","3","33","125 PROPRIO","6","2","0.280","","26.574","1.135","16","845.304","10","47.225","81.567","72.911","17.12","0","PRO"
"ELOY LATTMANN","12","4","60","125 PROPRIO","8","4","8.216","","34.790","9.351","16","853.52","12","47.784","80.613","72.209","17.12","0","PRO"
"DOUGLAS ZAPELINI","13","5","17","125 LGT SEN","9","3","1.245","","36.035","11.422","16","854.765","11","47.607","80.912","72.104","17.12","0","SEN"
"TIAGO ZANELA","14","5","23","125 PROPRIO","11","5","4.342","","40.377","14.938","16","859.107","11","48.001","80.248","71.74","17.12","0","PRO"
"VILSON VIAPIANA","15","6","12","125 PROPRIO","12","6","8.084","","48.461","23.022","16","867.191","3","48.499","79.424","71.071","17.12","0","PRO"
"ROBERT SOUZA","16","7","28","125 PROPRIO","13","7","15 Laps","","15 Laps","15 Laps","1","135.903","1","55.524","69.375","28.344","1.07","0","PRO"
