"Event ID","Event Name","Started At","Ended At"
"803-4973-2147484621-20230304","GA�CHO DE KART ETAPA 1","2023-03-04 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3742","kartodromo de vacaria","4973","Kartodromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","F4 LIGHT","1073746449","Treino 2","Practice","2023-03-04 18:18:00 UTC","2023-03-04 18:29:19 UTC","PROVISIONAL","12","https://racehero.io/events/ga-cho-de-kart-etapa-1/results/1073746449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"PEDRO TREVISOL","1","1","4","F4 LIGHT GRA","10","5","","","","0","10","613.636","7","49.239","78.231","62.773","10.700000000000001","0","GRA"
"GERMANO BALDIN","2","1","97","F4 LGT GRA","6","1","0.158","","0.158","0","9","493.938","8","49.397","77.98","70.187","9.63","0","GRA"
"GONCALO SCHERER","3","2","15","F4 LIGHT GRA","9","4","0.011","","0.169","6.077","10","619.713","6","49.408","77.963","62.158","10.700000000000001","0","GRA"
"SERGIO SCHUNCK","4","1","28","F4 LIGHT SEN","5","3","0.023","","0.192","0","10","538.634","9","49.431","77.927","71.514","10.700000000000001","0","SEN"
"GUTO JACQUES","5","2","18","F4 LIGHT SEN","4","2","0.076","","0.268","0.438","10","539.072","5","49.507","77.807","71.456","10.700000000000001","0","SEN"
"BAYARD SANTOS","6","3","69","F4 LIGHT GRA","1","1","0.058","","0.326","-1 Laps","11","608.547","9","49.565","77.716","69.628","11.770000000000001","0","GRA"
"CARLAO BOLEZINA","7","3","9","F4 LIGHT SEN","7","4","0.121","","0.447","1:51.534","12","650.168","10","49.686","77.527","71.095","12.84","0","SEN"
"LUCAS DIAS","8","4","121","F4 LIGHT GRA","3","2","0.013","","0.460","27.454","12","641.09","4","49.699","77.507","72.102","12.84","0","GRA"
"LEONARDO GEREVAH","9","4","719","F4 LIGHT SEN","2","1","0.045","","0.505","36.514","10","575.148","4","49.744","77.436","66.974","10.700000000000001","0","SEN"
"GABRIEL KOHL","10","5","21","F4 LIGHT GRA","8","3","0.262","","0.767","36.415","12","650.051","10","50.006","77.031","71.108","12.84","0","GRA"
"ALVARO NIETO","11","1","3","F4 LIGHT SS","11","","0.060","","0.827","0","9","579.336","4","50.066","76.938","59.841","9.63","0","SS"
"RICHARD VIANA","12","6","12","F4 LIGHT GRA","13","","0.144","","0.971","22.115","8","635.751","7","50.21","76.718","48.472","8.56","0","GRA"
"PAULO H VIEGAS","13","5","188","F4 LIGHT SEN","12","","0.882","","1.853","1:50.405","9","649.039","7","51.092","75.393","53.414","9.63","0","SSM"
