"Event ID","Event Name","Started At","Ended At"
"803-4973-2147484621-20230304","GA�CHO DE KART ETAPA 1","2023-03-04 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3742","kartodromo de vacaria","4973","Kartodromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","F4 J�NIOR","1073746410","Bateria 2 F4 JUNIOR","Race","2023-03-05 16:42:00 UTC","2023-03-05 16:58:51 UTC","PROVISIONAL","20","https://racehero.io/events/ga-cho-de-kart-etapa-1/results/1073746410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO ARAUJO","1","1","22","F4 JUNIOR","1","1","","","","0","20","977.284","9","48.388","79.607","78.831","21.400000000000002","0"
"LUCAS BUSSOLOTTO","2","2","25","F4 JUNIOR","5","5","6.063","","6.063","6.063","20","983.347","12","48.67","79.145","78.345","21.400000000000002","0"
"ANTONIO DELEVATI","3","3","94","F4 JUNIOR","3","3","1.318","","7.381","7.381","20","984.665","5","48.836","78.876","78.24","21.400000000000002","0"
"GUILHERME SIRTULI","4","4","8","F4 JUNIOR","2","2","2.405","","9.786","9.786","20","987.07","7","48.934","78.718","78.049","21.400000000000002","0"
"MARCELO TORTATO","5","5","75","F4 JUNIOR","7","7","5.080","","14.866","14.866","20","992.15","5","48.977","78.649","77.65","21.400000000000002","0"
"MARCO ANTONIO COSTA NETO","6","6","44","F4 JUNIOR","6","6","5.551","","20.417","20.417","20","997.701","8","48.805","78.926","77.218","21.400000000000002","0"
"ADRIELLI LORENTZ","7","7","129","F4 JUNIOR","10","10","0.497","","20.914","20.914","20","998.198","16","48.765","78.991","77.179","21.400000000000002","0"
"ARTHUR POMPERMEYER","8","8","73","F4 JUNIOR","8","8","1.816","","22.730","22.73","20","1000.014","19","49.219","78.262","77.039","21.400000000000002","0"
"RODRIGO BATISTELLA","9","9","17","F4 JUNIOR","9","9","1.805","","24.535","24.535","20","1001.819","14","49.22","78.261","76.9","21.400000000000002","0"
"VALENTINA GIL","10","10","311","F4 JUNIOR","11","11","1 Lap","","1 Lap","14.877","19","992.161","12","48.779","78.968","73.766","20.330000000000002","0"
"AUGUSTO VERNIERI","11","11","111","F4 JUNIOR","4","4","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
