"Event ID","Event Name","Started At","Ended At"
"803-4973-2147484621-20230304","GA�CHO DE KART ETAPA 1","2023-03-04 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3742","kartodromo de vacaria","4973","Kartodromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","F4 LIGHT","1073746448","Treino 1","Practice","2023-03-04 16:51:00 UTC","2023-03-04 17:07:08 UTC","PROVISIONAL","13","https://racehero.io/events/ga-cho-de-kart-etapa-1/results/1073746448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"GONCALO SCHERER","1","1","15","F4 LIGHT GRA","18","9","","","","0","10","914.225","4","49.223","78.256","42.134","10.700000000000001","0","GRA"
"PEDRO TREVISOL","2","2","4","F4 LIGHT GRA","8","3","0.076","","0.076","2.742","13","916.967","6","49.299","78.135","54.61","13.91","0","GRA"
"GUTO JACQUES","3","1","18","F4 LIGHT SEN","12","4","0.230","","0.306","0","13","914.895","4","49.529","77.773","54.734","13.91","0","SEN"
"DUDU SCHONS","4","3","17","F4 LIGHT GRA","17","8","0.043","","0.349","2 Laps","8","455.311","3","49.572","77.705","67.681","8.56","0","GRA"
"LEONARDO GEREVAH","5","2","719","F4 LIGHT SEN","6","1","0.010","","0.359","1 Lap","12","870.634","6","49.582","77.689","53.092","12.84","0","SEN"
"BAYARD SANTOS","6","4","69","F4 LIGHT GRA","16","7","0.071","","0.430","2 Laps","8","447.826","4","49.653","77.578","68.812","8.56","0","GRA"
"RAFAEL SANTOS BASTOS","7","5","29","F4 LIGHT GRA","15","6","0.016","","0.446","1 Lap","9","493.281","7","49.669","77.553","70.28","9.63","0","GRA"
"GERMANO BALDIN","8","1","97","F4 LGT GRA","3","2","0.042","","0.488","0","10","916.765","4","49.711","77.488","42.017","10.700000000000001","0","GRA"
"LUCAS DIAS","9","6","121","F4 LIGHT GRA","4","1","0.010","","0.498","1 Lap","9","479.067","7","49.721","77.472","72.366","9.63","0","GRA"
"ELOY LATTMANN","10","1","60","F4 LIGHT SSM","7","1","0.097","","0.595","0","8","437.921","5","49.818","77.321","70.369","8.56","0","SSM"
"CARLAO BOLEZINA","11","3","9","F4 LIGHT SEN","9","2","0.019","","0.614","5 Laps","8","435.593","5","49.837","77.292","70.745","8.56","0","SEN"
"RICHARD VIANA","12","7","12","F4 LIGHT GRA","10","4","0.111","","0.725","1 Lap","9","485.0","5","49.948","77.12","71.48","9.63","0","GRA"
"SERGIO SCHUNCK","13","4","28","F4 LIGHT SEN","13","5","0.093","","0.818","6 Laps","7","394.477","6","50.041","76.977","68.354","7.49","0","SEN"
"LORENZO CHARAO","14","2","79","F4 LGT GRA","2","1","0.050","","0.868","1 Lap","9","481.363","5","50.091","76.9","72.02","9.63","0","GRA"
"RAFAEL TORRES","15","8","19","F4 LIGHT GRA","5","2","0.056","","0.924","2 Laps","8","485.194","4","50.147","76.814","63.513","8.56","0","GRA"
"ALVARO NIETO","16","1","3","F4 LIGHT SS","1","1","0.040","","0.964","0","8","426.656","7","50.187","76.753","72.227","8.56","0","SS"
"GABRIEL KOHL","17","9","21","F4 LIGHT GRA","14","5","0.799","","1.763","7 Laps","3","457.933","3","50.986","75.55","25.235","3.21","0","GRA"
"PAULO H VIEGAS","18","5","188","F4 LIGHT SEN","11","3","0.241","","2.004","8 Laps","5","601.588","2","51.227","75.195","32.015","5.3500000000000005","0","SSM"
