"Event ID","Event Name","Started At","Ended At"
"803-4973-2147484621-20230304","GA�CHO DE KART ETAPA 1","2023-03-04 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3742","kartodromo de vacaria","4973","Kartodromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","F4 J�NIOR","1073746411","Classificat�rio F4 JUNIOR","Qualifying","2023-03-04 19:05:00 UTC","2023-03-04 19:13:30 UTC","PROVISIONAL","9","https://racehero.io/events/ga-cho-de-kart-etapa-1/results/1073746411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO ARAUJO","1","1","22","F4 JUNIOR","3","3","","","","0","9","467.727","9","48.25","79.834","74.12","9.63","0"
"MARCELO TORTATO","2","2","75","F4 JUNIOR","8","8","0.030","","0.030","1 Lap","8","445.402","6","48.28","79.785","69.187","8.56","0"
"ANTONIO DELEVATI","3","3","94","F4 JUNIOR","4","4","0.197","","0.227","0.682","9","468.409","8","48.477","79.46","74.012","9.63","0"
"AUGUSTO VERNIERI","4","4","111","F4 JUNIOR","5","5","0.074","","0.301","1.415","9","469.142","9","48.551","79.339","73.897","9.63","0"
"LUCAS BUSSOLOTTO","5","5","25","F4 JUNIOR","1","1","0.134","","0.435","0 Laps","9","465.299","9","48.685","79.121","74.507","9.63","0"
"VALENTINA GIL","6","6","311","F4 JUNIOR","10","10","0.019","","0.454","1 Lap","8","441.216","8","48.704","79.09","69.843","8.56","0"
"ADRIELLI LORENTZ","7","7","129","F4 JUNIOR","9","9","0.040","","0.494","1 Lap","8","435.093","6","48.744","79.025","70.826","8.56","0"
"GUILHERME SIRTULI","8","8","8","F4 JUNIOR","6","6","0.031","","0.525","1 Lap","8","431.622","5","48.775","78.975","71.396","8.56","0"
"MARCO ANTONIO COSTA NETO","9","9","44","F4 JUNIOR","7","7","0.187","","0.712","1 Lap","8","430.888","6","48.962","78.673","71.517","8.56","0"
"ARTHUR POMPERMEYER","10","10","73","F4 JUNIOR","11","11","0.029","","0.741","1 Lap","8","451.957","8","48.991","78.627","68.183","8.56","0"
"RODRIGO BATISTELLA","11","11","17","F4 JUNIOR","2","2","0.726","","1.467","1 Lap","8","430.663","8","49.717","77.479","71.555","8.56","0"
