"Event ID","Event Name","Started At","Ended At"
"803-4973-2147484621-20230304","GA�CHO DE KART ETAPA 1","2023-03-04 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3742","kartodromo de vacaria","4973","Kartodromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","F125","1073746405","Classificat�rio 125","Qualifying","2023-03-04 19:25:00 UTC","2023-03-04 19:34:52 UTC","PROVISIONAL","9","https://racehero.io/events/ga-cho-de-kart-etapa-1/results/1073746405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"HIRAN PINTO","1","1","47","125 LGT GRA","2","1","","","","0","9","448.436","4","45.733","84.228","77.309","9.63","0","GRA"
"BRENO RUBIN","2","2","167","125 LGT GRA","13","4","0.042","","0.042","1 Lap","8","439.274","3","45.775","84.151","70.152","8.56","0","GRA"
"LEONARDO CARDOSO","3","3","16","125 LGT GRA","7","3","0.263","","0.305","3 Laps","6","318.972","5","46.038","83.67","72.458","6.42","0","GRA"
"JEAN RENZ","4","4","31","125 LGT GRA","6","2","0.032","","0.337","4 Laps","5","274.0","4","46.07","83.612","70.292","5.3500000000000005","0","GRA"
"FERNANDO BARBOZA","5","1","26","125 LGT SEN","4","1","0.352","","0.689","0","7","379.497","6","46.422","82.978","71.052","7.49","0","S/P"
"RAFAEL HILDEBRANDO","6","1","44","125 LGT SENIOR","13","","0.023","","0.712","0","7","429.311","4","46.445","82.937","62.808","7.49","0","SEN"
"ANDRE GUIDALLI","7","2","7","125 LGT SENIOR","1","1","0.470","","1.182","21.992","9","451.303","8","46.915","82.106","76.818","9.63","0","S/P"
"CESAR SIQUEIRA","8","1","33","125 PROPRIO","10","4","0.003","","1.185","0","6","344.671","3","46.918","82.101","67.055","6.42","0","PRO"
"DOUGLAS ZAPELINI","9","2","17","125 LGT SEN","11","2","0.385","","1.570","1:05.015","6","444.512","5","47.303","81.432","51.994","6.42","0","SEN"
"ELOY LATTMANN","10","2","60","125 PROPRIO","9","3","0.281","","1.851","44.383","7","389.054","6","47.584","80.952","69.307","7.49","0","PRO"
"TIAGO ZANELA","11","3","23","125 PROPRIO","5","1","0.233","","2.084","1:19.415","8","424.086","3","47.817","80.557","72.665","8.56","0","PRO"
"VILSON VIAPIANA","12","4","12","125 PROPRIO","8","2","0.303","","2.387","1:32.855","8","437.526","4","48.12","80.05","70.432","8.56","0","PRO"
"ROBERT SOUZA","13","5","28","125 PROPRIO","12","5","1.706","","4.093","2:01.72","8","466.391","6","49.826","77.309","66.073","8.56","0","PRO"
"ALEX RIBEIRO","14","3","11","125 LGT SENIOR","3","2","","","","26.301","9","455.612","4","46.851","82.218","76.091","9.63","0","SEN"
