"Event ID","Event Name","Started At","Ended At"
"803-4973-2147484621-20230304","GA�CHO DE KART ETAPA 1","2023-03-04 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3742","kartodromo de vacaria","4973","Kartodromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","F4 J�NIOR","1073746409","Bateria 1 F4 JUNIOR","Race","2023-03-05 13:42:00 UTC","2023-03-05 14:00:57 UTC","PROVISIONAL","20","https://racehero.io/events/ga-cho-de-kart-etapa-1/results/1073746409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO ARAUJO","1","1","22","F4 JUNIOR","1","1","","","","0","20","1068.321","20","52.172","73.833","72.113","21.400000000000002","0"
"GUILHERME SIRTULI","2","2","8","F4 JUNIOR","8","8","0.714","","0.714","0.714","20","1069.035","20","51.982","74.103","72.065","21.400000000000002","0"
"ANTONIO DELEVATI","3","3","94","F4 JUNIOR","3","3","3.910","","4.624","4.624","20","1072.945","19","52.535","73.323","71.802","21.400000000000002","0"
"AUGUSTO VERNIERI","4","4","111","F4 JUNIOR","4","4","11.458","","16.082","16.082","20","1084.403","20","52.482","73.397","71.044","21.400000000000002","0"
"LUCAS BUSSOLOTTO","5","5","25","F4 JUNIOR","5","5","9.320","","25.402","25.402","20","1093.723","18","52.324","73.618","70.438","21.400000000000002","0"
"MARCO ANTONIO COSTA NETO","6","6","44","F4 JUNIOR","9","9","1.847","","27.249","27.249","20","1095.57","20","52.594","73.24","70.32","21.400000000000002","0"
"MARCELO TORTATO","7","7","75","F4 JUNIOR","2","2","0.121","","27.370","27.37","20","1095.691","20","52.587","73.25","70.312","21.400000000000002","0"
"ARTHUR POMPERMEYER","8","8","73","F4 JUNIOR","10","10","23.145","","50.515","50.515","20","1118.836","19","52.827","72.917","68.857","21.400000000000002","0"
"RODRIGO BATISTELLA","9","9","17","F4 JUNIOR","11","11","1 Lap","","1 Lap","10.75","19","1079.071","18","54.882","70.187","67.825","20.330000000000002","0"
"ADRIELLI LORENTZ","10","10","129","F4 JUNIOR","7","7","34.519","","1 Lap","45.269","19","1113.59","13","53.067","72.587","65.723","20.330000000000002","0"
"VALENTINA GIL","11","11","311","F4 JUNIOR","6","6","4.669","","1 Lap","49.938","19","1118.259","19","53.765","71.645","65.448","20.330000000000002","0"
