"Event ID","Event Name","Started At","Ended At"
"803-4973-2147484621-20230304","GA�CHO DE KART ETAPA 1","2023-03-04 11:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3742","kartodromo de vacaria","4973","Kartodromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","F125","1073746406","Bateria 1 125","Race","2023-03-05 14:24:00 UTC","2023-03-05 14:36:52 UTC","PROVISIONAL","15","https://racehero.io/events/ga-cho-de-kart-etapa-1/results/1073746406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"HIRAN PINTO","1","1","47","125 LGT GRA","1","1","","","","0","15","701.513","13","46.128","83.507","82.365","16.05","0","GRA"
"JEAN RENZ","2","2","31","125 LGT GRA","4","4","2.384","","2.384","2.384","15","703.897","9","46.272","83.247","82.086","16.05","0","GRA"
"LEONARDO CARDOSO","3","3","16","125 LGT GRA","3","3","0.886","","3.270","3.27","15","704.783","5","46.393","83.03","81.983","16.05","0","GRA"
"BRENO RUBIN","4","4","167","125 LGT GRA","2","2","4.867","","8.137","8.137","15","709.65","15","45.841","84.03","81.42","16.05","0","GRA"
"ANDRE GUIDALLI","5","1","7","125 PROPRIO","0","","10.432","","18.569","0","15","720.082","0","47.311","81.419","80.241","0.0","0"
"ANDRE GUIDALLI","6","1","7","125 LGT SEN","7","3","","","18.569","0","15","720.082","12","47.311","81.419","80.241","16.05","0","S/P"
"CESAR SIQUEIRA","7","2","33","125 PROPRIO","8","1","0.671","","19.240","0.671","15","720.753","11","46.992","81.971","80.166","16.05","0","PRO"
"FERNANDO BARBOZA","8","3","26","125 PROPRIO","0","","2.790","","22.030","3.461","15","723.543","0","47.071","81.834","79.857","0.0","0"
"FERNANDO BARBOZA","9","2","26","125 LGT SEN","5","1","","","22.030","3.461","15","723.543","9","47.071","81.834","79.857","16.05","0","S/P"
"ELOY LATTMANN","10","4","60","125 PROPRIO","10","2","4.666","","26.696","8.127","15","728.209","4","47.846","80.508","79.345","16.05","0","PRO"
"DOUGLAS ZAPELINI","11","3","17","125 LGT SEN","9","4","1.388","","28.084","9.515","15","729.597","12","47.666","80.812","79.194","16.05","0","SEN"
"ALEX RIBEIRO","12","4","11","125 LGT SEN","14","5","0.895","","28.979","10.41","15","730.492","6","47.269","81.491","79.097","16.05","0","SEN"
"TIAGO ZANELA","13","5","23","125 PROPRIO","11","3","6.213","","35.192","16.623","15","736.705","5","48.264","79.811","78.43","16.05","0","PRO"
"VILSON VIAPIANA","14","6","12","125 PROPRIO","12","4","7.301","","42.493","23.924","15","744.006","3","48.671","79.144","77.661","16.05","0","PRO"
"ROBERT SOUZA","15","7","28","125 PROPRIO","13","5","2 Laps","","2 Laps","2 Laps","13","712.806","2","51.349","75.016","70.252","13.91","0","PRO"
"RAFAEL HILDEBRANDO","16","5","44","125 LGT SEN","6","2","1 Lap","","3 Laps","3 Laps","12","714.944","11","46.626","82.615","64.654","12.84","0","SEN"
