"Event ID","Event Name","Started At","Ended At"
"280-5-2147484743-20200815","SV WRLS 15-Aug-2020","2020-08-15 15:02:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","Saturday","1073752311","Teslacorsa A2","Practice","2020-08-15 19:00:00 UTC","2020-08-15 19:15:04 UTC","PROVISIONAL","5","https://racehero.io/events/sv-wrls-15-aug-2020/results/1073752311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy Pobst","1","1","1020","","1","1","","","","0","2","432.015","1","95.79","84.109","37.299","4.476","0"
"Oscar Jackson","2","2","1021","","3","3","3.273","","3.273","1:58.506","3","550.521","1","99.063","81.33","43.905","6.714","0"
"Jack Brown","3","3","1010","","2","2","5.286","","8.559","6:02.558","5","794.573","1","104.349","77.21","50.699","11.19","0"
"Tim Hrastinski","4","4","1014","","10","10","0.578","","9.137","6:28.48","5","820.495","1","104.927","76.785","49.097","11.19","0"
"Joe Benton","5","5","1015","","5","5","2.203","","11.340","6:10.671","5","802.686","1","107.13","75.206","50.186","11.19","0"
"Craig Coker","6","6","1019","","7","7","0.969","","12.309","2:30.761","3","582.776","2","108.099","74.532","41.475","6.714","0"
"David Tichauer","7","7","1018","","4","4","1.960","","14.269","6:17.804","5","809.819","3","110.059","73.204","49.744","11.19","0"
"Mike Fortin","8","8","1009","","6","6","2.131","","16.400","7:21.94","4","873.955","2","112.19","71.814","36.875","8.952","0"
"Vincent Jolissaint","9","9","1017","","8","8","0.051","","16.451","6:50.612","5","842.627","1","112.241","71.781","47.808","11.19","0"
"Brian Mick","10","10","1025","","9","9","1.320","","17.771","2:53.45","3","605.465","3","113.561","70.947","39.92","6.714","0"
"Greg Wiebe","11","11","377","","0","","","","","2 Laps","0","12.848","0","0.0","0.0","0.0","0.0","0","INT","INT","09 370Z Black"
