"Event ID","Event Name","Started At","Ended At"
"280-5-2147484743-20200815","SV WRLS 15-Aug-2020","2020-08-15 15:02:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","Saturday","1073752326","Teslacorsa A4","Practice","2020-08-16 00:30:00 UTC","2020-08-16 01:00:08 UTC","PROVISIONAL","6","https://racehero.io/events/sv-wrls-15-aug-2020/results/1073752326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy Pobst","1","1","1020","","1","1","","","","0","3","796.536","1","95.864","84.044","30.344","6.714","0"
"Oscar Jackson","2","2","1021","","2","2","4.008","","4.008","37.174","5","833.71","2","99.872","80.671","48.319","11.19","0"
"Jack Brown","3","3","1010","","3","3","4.198","","8.206","46.283","5","842.819","2","104.07","77.417","47.797","11.19","0"
"Tim Hrastinski","4","4","1014","","9","9","0.766","","8.972","-1 Laps","4","763.949","2","104.836","76.851","42.185","8.952","0"
"Brian Mick","5","5","1025","","6","6","1.773","","10.745","-1 Laps","4","744.698","2","106.609","75.573","43.276","8.952","0"
"Joe Benton","6","6","1015","","5","5","0.036","","10.781","-1 Laps","4","745.818","1","106.645","75.548","43.211","8.952","0"
"David Tichauer","7","7","1018","","4","4","1.644","","12.425","11:37.164","6","1493.7","3","108.289","74.401","32.363","13.428","0"
"Mike Fortin","8","8","1009","","7","7","1.400","","13.825","-1 Laps","4","758.294","1","109.689","73.451","42.5","8.952","0"
"Vincent Jolissaint","9","9","1017","","8","8","0.642","","14.467","-1 Laps","4","767.292","4","110.331","73.024","42.001","8.952","0"
"Christopher Lin","10","10","1026","","0","","1.609","","16.076","15:24.771","5","1721.307","5","111.94","71.974","23.403","11.19","0"
"George Moya","11","11","1012","","0","","9.347","","25.423","11:59.025","3","1515.561","1","121.287","66.428","15.948","6.714","0"
"Scott Dushane","12","12","1029","","0","","3.552","","28.975","15:40.516","4","1737.052","3","124.839","64.538","18.553","8.952","0"
"Kevin Lee","13","13","1016","","0","","0.733","","29.708","15:54.115","5","1750.651","1","125.572","64.161","23.011","11.19","0"
"Rexx Cummings","14","14","1013","","0","","0.345","","30.053","14:10.554","4","1647.09","1","125.917","63.985","19.566","8.952","0"
"Lily Fetterer","15","15","1030","","0","","1.633","","31.686","15:50.588","5","1747.124","5","127.55","63.166","23.057","11.19","0"
"Ryan Levenson","16","16","1011","","0","","6.126","","37.812","14:36.4","4","1672.936","3","133.676","60.271","19.264","8.952","0"
