"Event ID","Event Name","Started At","Ended At"
"204-275-2147483946-20190518","KICEVO CHALENGE 2K19","2019-05-18 10:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"257","KICEVO 2014","275","KIcevo Automoto","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","DIVIZIJA 2","1073742624","KVALIFIKACII 2","Qualifying","2019-05-18 12:30:00 UTC","2019-05-18 12:47:29 UTC","FINAL","10","https://racehero.io/events/kicevo-chalenge-2k19/results/1073742624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Car"
"DIMITRIJ KIMOVSKI","1","1","21","E1-2000","1","1","","","","0","8","607.547","7","69.177","106.683","97.178","16.4","0","AKK PRIMO AVJ","HONDA CIVIC TYPE R"
"NIKOLA POPEVSKI","2","1","333","E1-1600","7","5","4.052","","4.052","0","10","785.573","5","73.229","100.78","93.944","20.5","0","AKK NIKOLA KAREV","ZASTAVA YUGO"
"EKREM MEMISHI","3","1","19","E1+2000","10","1","0.019","","4.071","0","4","382.681","3","73.248","100.754","77.14","8.2","0","AKK AVTOKLINIKA","AUDI TT"
"ORHAN AMET","4","2","31","E1-1600","8","6","0.204","","4.275","5.273","9","790.846","6","73.452","100.474","83.986","18.45","0","AKK AVTOKLINIKA","ZASTAVA YUGO"
"FILIP DZUKLESKI","5","3","33","E1-1600","6","4","1.582","","5.857","1 Lap","9","765.319","3","75.034","98.355","86.787","18.45","0","AKK NIKOLA KAREV","ZASTAVA YUGO"
"PERO GEORGIEVSKI","6","4","36","E1-1600","9","7","1.662","","7.519","11.568","9","797.141","9","76.696","96.224","83.323","18.45","0","AKK CUSTOM CAR RT","CITROEN SAXO"
"DEJAN STOJANOV","7","5","49","E1-1600","4","2","0.128","","7.647","3 Laps","7","640.754","3","76.824","96.064","80.624","14.349999999999998","0","AKK SKOPJE","PEUGEOT 106"
"HRISTAKI DAVITKOVSKI","8","6","43","E1-1600","3","1","2.075","","9.722","26.653","10","812.226","3","78.899","93.537","90.861","20.5","0","AKK PRIMO AVJ","ZASTAVA YUGO"
"ZLATKO TRAJANOVSKI","9","7","32","E1-1600","5","3","0.678","","10.400","1:03.752","10","849.325","6","79.577","92.74","86.893","20.5","0","AKK NIKOLA KAREV","CITROEN SAXO"
"DANIEL SIMIKJ","10","2","42","E1+2000","11","2","0.267","","10.667","2 Laps","2","244.325","1","79.844","92.43","60.411","4.1","0","AKK NIKOLA KAREV","OPEL CORSA"
"BOJAN PESHOV","11","2","26","E1-2000","2","2","0.034","","10.701","4:04.346","10","851.893","7","79.878","92.391","86.631","20.5","0","AKK CUSTOM CAR RT","HONDA CIVIC TYPE R"
"MARTIN KOSTOVSKI","12","3","45","E1+2000","0","","","","","20.723","0","403.404","0","0.0","0.0","0.0","0.0","0","AKK CUSTOM CAR RT","ALFA ROMEO 147"
"DARKO ANGELOVSKI","13","8","17","E1-1600","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AKK SKOPJE","CITROEN SAXO"
"MILE TODOROV","14","4","41","E1+2000","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AKK NIKOLA KAREV","OPEL ASTRA"
