"Event ID","Event Name","Started At","Ended At"
"204-275-2147483946-20190518","KICEVO CHALENGE 2K19","2019-05-18 10:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"257","KICEVO 2014","275","KIcevo Automoto","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","DIVIZIJA 2","1073742621","KVALIFIKACII 1","Qualifying","2019-05-18 10:55:00 UTC","2019-05-18 11:11:20 UTC","FINAL","12","https://racehero.io/events/kicevo-chalenge-2k19/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Car"
"DIMITRIJ KIMOVSKI","1","1","21","E1-2000","1","1","","","","0","12","962.132","7","69.735","105.829","92.046","24.599999999999998","0","AKK PRIMO AVJ","HONDA CIVIC TYPE R"
"NIKOLA POPEVSKI","2","1","333","E1-1600","13","7","3.603","","3.603","0","11","926.338","10","73.338","100.63","87.635","22.549999999999997","0","AKK NIKOLA KAREV","ZASTAVA YUGO"
"ORHAN AMET","3","2","31","E1-1600","7","3","0.496","","4.099","1 Lap","10","838.514","7","73.834","99.954","88.013","20.5","0","AKK AVTOKLINIKA","ZASTAVA YUGO"
"MARTIN KOSTOVSKI","4","1","45","E1+2000","3","2","0.601","","4.700","0","9","725.05","3","74.435","99.147","91.607","18.45","0","AKK CUSTOM CAR RT","ALFA ROMEO 147"
"FILIP DZUKLESKI","5","3","33","E1-1600","4","1","2.056","","6.756","3 Laps","8","684.861","6","76.491","96.482","86.207","16.4","0","AKK NIKOLA KAREV","ZASTAVA YUGO"
"DEJAN STOJANOV","6","4","49","E1-1600","8","4","0.263","","7.019","11.873","11","938.211","10","76.754","96.151","86.526","22.549999999999997","0","AKK SKOPJE","PEUGEOT 106"
"EKREM MEMISHI","7","2","19","E1+2000","2","1","0.089","","7.108","8 Laps","1","86.627","1","76.843","96.04","85.193","2.05","0","AKK AVTOKLINIKA","AUDI TT"
"PERO GEORGIEVSKI","8","5","36","E1-1600","14","8","0.487","","7.595","3 Laps","8","741.204","8","77.33","95.435","79.654","16.4","0","AKK CUSTOM CAR RT","CITROEN SAXO"
"MILE TODOROV","9","3","41","E1+2000","11","3","2.511","","10.106","1:16.791","9","801.841","6","79.841","92.434","82.834","18.45","0","AKK NIKOLA KAREV","OPEL ASTRA"
"DARKO ANGELOVSKI","10","6","17","E1-1600","10","6","0.628","","10.734","4 Laps","7","666.634","5","80.469","91.712","77.494","14.349999999999998","0","AKK SKOPJE","CITROEN SAXO"
"BOJAN PESHOV","11","2","26","E1-2000","6","2","1.666","","12.400","3.221","11","965.353","10","82.135","89.852","84.094","22.549999999999997","0","AKK CUSTOM CAR RT","HONDA CIVIC TYPE R"
"ZLATKO TRAJANOVSKI","12","7","32","E1-1600","5","2","0.125","","12.525","43.522","11","969.86","10","82.26","89.716","83.703","22.549999999999997","0","AKK NIKOLA KAREV","CITROEN SAXO"
"HRISTAKI DAVITKOVSKI","13","8","43","E1-1600","9","5","0.579","","13.104","3 Laps","8","719.381","7","82.839","89.088","82.071","16.4","0","AKK PRIMO AVJ","ZASTAVA YUGO"
"DANIEL SIMIKJ","14","4","42","E1+2000","12","4","1.619","","14.723","5 Laps","4","391.084","2","84.458","87.381","75.483","8.2","0","AKK NIKOLA KAREV","OPEL CORSA"
