"Event ID","Event Name","Started At","Ended At"
"204-275-2147483946-20190518","KICEVO CHALENGE 2K19","2019-05-18 10:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"257","KICEVO 2014","275","KIcevo Automoto","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","DIVIZIJA 1","1073742623","KVALIFIKACII 2","Qualifying","2019-05-18 12:00:00 UTC","2019-05-18 12:20:11 UTC","FINAL","11","https://racehero.io/events/kicevo-chalenge-2k19/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Car"
"RISTO VUKOV","1","1","30","A-1150","1","1","","","","0","5","412.795","3","76.758","96.146","89.391","10.25","0","AKK PSS","ZASTAVA YUGO"
"MIHAJLO LAZAREVSKI","2","2","23","A-1150","5","5","1.431","","1.431","8:30.345","11","923.14","6","78.189","94.387","87.939","22.549999999999997","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"GEORGIJ NAKOV","3","3","13","A-1150","4","4","1.522","","2.953","8:34.974","11","927.769","9","79.711","92.584","87.5","22.549999999999997","0","AKK PRIMO AVJ","ZASTAVA YUGO"
"ALEKSANDAR GEORGIEVSKI","4","4","02","A-1150","2","2","0.118","","3.071","8:55.287","10","948.082","10","79.829","92.448","77.841","20.5","0","AKK STEFANOVSKI RT","ZASTAVA YUGO"
"ALEKSANDAR STOJANOV","5","5","10","A-1150","11","","0.515","","3.586","8:24.008","8","916.803","8","80.344","91.855","64.398","16.4","0","AKK AVTOKLINIKA","ZASTAVA YUGO"
"BOJAN GEORGIEVSKI","6","6","27","A-1150","3","3","1.843","","5.429","7:52.585","10","885.38","6","82.187","89.795","83.354","20.5","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"MARTIN AVRAMOVSKI","7","7","15","A-1150","6","6","0.155","","5.584","6:21.925","7","794.72","3","82.342","89.626","65.004","14.349999999999998","0","AKK PRIMO AVJ","ZASTAVA YUGO"
"ANTONIO MOMIROVSKI","8","8","35","A-1150","8","8","0.253","","5.837","8:38.117","10","930.912","6","82.595","89.352","79.277","20.5","0","AKK AVTOKLINIKA","ZASTAVA YUGO"
"FILIP STOJKOVSKI","9","9","09","A-1150","9","9","0.350","","6.187","8:10.569","10","903.364","10","82.945","88.975","81.695","20.5","0","AKK SKOPJE","ZASTAVA YUGO"
"SINISHA STANKOV","10","10","14","A-1150","7","7","1.763","","7.950","8:59.108","10","951.903","9","84.708","87.123","77.529","20.5","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"IVICA STOJKOVSKI","11","11","07","A-1150","10","","1.823","","9.773","7:04.06","8","836.855","8","86.531","85.287","70.55","16.4","0","AKK SKOPJE","ZASTAVA YUGO"
