"Event ID","Event Name","Started At","Ended At"
"204-275-2147483946-20190518","KICEVO CHALENGE 2K19","2019-05-18 10:00:00 UTC","2019-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"257","KICEVO 2014","275","KIcevo Automoto","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","DIVIZIJA 1","1073742620","KVALIFIKACII 1","Qualifying","2019-05-18 10:00:00 UTC","2019-05-18 10:15:00 UTC","FINAL","11","https://racehero.io/events/kicevo-chalenge-2k19/results/1073742620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Car"
"RISTO VUKOV","1","1","30","A-1150","11","11","","","","0","7","673.508","4","76.522","96.443","76.703","14.349999999999998","0","AKK PSS","ZASTAVA YUGO"
"MIHAJLO LAZAREVSKI","2","2","23","A-1150","1","1","1.785","","1.785","4:20.686","11","934.194","3","78.307","94.244","86.898","22.549999999999997","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"ALEKSANDAR GEORGIEVSKI","3","3","02","A-1150","2","2","1.717","","3.502","3 Laps","4","340.517","2","80.024","92.222","86.692","8.2","0","AKK STEFANOVSKI RT","ZASTAVA YUGO"
"GEORGIJ NAKOV","4","4","13","A-1150","10","10","0.427","","3.929","4:28.646","9","942.154","3","80.451","91.733","70.498","18.45","0","AKK PRIMO AVJ","ZASTAVA YUGO"
"MARTIN AVRAMOVSKI","5","5","15","A-1150","7","7","0.811","","4.740","3:48.954","10","902.462","7","81.262","90.817","81.776","20.5","0","AKK PRIMO AVJ","ZASTAVA YUGO"
"ALEKSANDAR STOJANOV","6","6","10","A-1150","4","4","0.027","","4.767","1:57.062","9","790.57","7","81.289","90.787","84.015","18.45","0","AKK AVTOKLINIKA","ZASTAVA YUGO"
"BOJAN GEORGIEVSKI","7","7","27","A-1150","6","6","1.442","","6.209","3:46.755","10","900.263","4","82.731","89.205","81.976","20.5","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"ANTONIO MOMIROVSKI","8","8","35","A-1150","9","9","0.828","","7.037","4:22.523","10","936.031","7","83.559","88.321","78.844","20.5","0","AKK AVTOKLINIKA","ZASTAVA YUGO"
"FILIP STOJKOVSKI","9","9","09","A-1150","8","8","2.410","","9.447","1:58.633","8","792.141","8","85.969","85.845","74.532","16.4","0","AKK SKOPJE","ZASTAVA YUGO"
"SINISHA STANKOV","10","10","14","A-1150","5","5","1.221","","10.668","4:38.619","10","952.127","2","87.19","84.643","77.511","20.5","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"IVICA STOJKOVSKI","11","11","07","A-1150","3","3","1.389","","12.057","4:45.929","9","959.437","7","88.579","83.315","69.228","18.45","0","AKK SKOPJE","ZASTAVA YUGO"
